ID,Height,timestamp,Type,From,To,Amount,Fee
4392418731604120693,780229,2020-08-02 15:51:21,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.0588
4039708586956911381,739688,2020-04-11 12:50:42,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-82H8-X5QM-RM2K-29K2T,1.0,0.05145
3953461438914250848,737305,2020-04-04 20:42:31,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-K744-UK4L-U3WD-7RBVZ,5.0,0.0588
6257804775559807030,736929,2020-04-03 19:42:47,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-7AZ5-ZXDU-R6P4-AARDJ,1.0,0.03675
16970755197184629631,736875,2020-04-03 16:07:28,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-8KBQ-PJU3-VXQF-D73AZ,7.0,0.00735
2577498594898145234,736320,2020-04-02 02:38:24,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-KQD7-GDHX-YV55-7ZSPW,6.0,0.03675
17500441054485608599,736059,2020-04-01 09:28:18,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-7AZ5-ZXDU-R6P4-AARDJ,8.0,0.02205
3338462482788111054,735975,2020-04-01 03:53:42,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-L3LA-MZEQ-SAHY-2ED4T,6.0,0.0294
10553521164852399755,735136,2020-03-29 19:25:27,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-7AZ5-ZXDU-R6P4-AARDJ,8.0,0.05145
10217984305641650876,734888,2020-03-29 02:56:26,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-7AZ5-ZXDU-R6P4-AARDJ,3.0,0.0441
5212463269482382182,734637,2020-03-28 10:22:39,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-7AZ5-ZXDU-R6P4-AARDJ,3.0,0.03675
5392662998460418033,734604,2020-03-28 08:06:26,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-YMNW-YFWB-C2D4-2J4KH,45.0,0.03675
11802926533109444495,734552,2020-03-28 04:17:36,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-7AZ5-ZXDU-R6P4-AARDJ,37.0,0.02205
4893048224031505879,734524,2020-03-28 02:29:13,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-7AZ5-ZXDU-R6P4-AARDJ,2.0,0.02205
3952676704524371915,734258,2020-03-27 08:05:46,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-7AZ5-ZXDU-R6P4-AARDJ,1.0,0.00735
121060211550049417,733305,2020-03-24 16:35:56,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-7AZ5-ZXDU-R6P4-AARDJ,1.0,0.0588
4937482367615720211,732281,2020-03-21 20:05:16,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-8N9B-ZFBK-8FK5-844TV,1.0,0.05145
7643684345639067220,730013,2020-03-15 11:39:16,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-7AZ5-ZXDU-R6P4-AARDJ,7.0,0.0441
10409691081029109453,726426,2020-03-05 10:46:40,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-RB7D-HNDM-7VD2-CN788,1.0,0.05145
15343241579643256968,725579,2020-03-03 01:39:01,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-UA67-B9TC-QUUD-83B68,6.0,0.0588
13697540727618322364,725510,2020-03-02 21:35:02,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-2D39-QMPF-HDA5-BMCPR,3.0,0.0441
12538605334318231501,725381,2020-03-02 12:29:28,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-7AZ5-ZXDU-R6P4-AARDJ,9.0,0.02205
17971957248310877111,725265,2020-03-02 04:48:43,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-GVV4-T6H6-GFLG-D32UE,1.0,0.0441
105326035501383340,725117,2020-03-01 18:40:55,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-ZB8S-D3BY-25UU-HEUC8,1.0,0.05145
2528342522612820156,724538,2020-02-29 03:52:17,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-8LKW-GRH9-34PH-CB9QV,2.0,0.0441
7467485417077695057,723455,2020-02-26 03:25:39,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-7AZ5-ZXDU-R6P4-AARDJ,5.0,0.0294
15062353372312133798,722189,2020-02-22 14:00:20,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-DE78-LYFF-TLUC-7BHSX,1.0,0.0147
6363949570248922528,721257,2020-02-19 23:54:03,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-GJF5-DWFR-JYYV-AWCVY,1.0,0.05145
3822011949353969053,721176,2020-02-19 18:22:55,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-8MZ3-GHK6-XP6E-BZXZV,1.0,0.05145
3912378451267968608,720987,2020-02-19 05:06:55,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-7AZ5-ZXDU-R6P4-AARDJ,3.0,0.02205
14469278071065477412,719415,2020-02-14 19:54:21,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-VDPS-2JPV-R7V6-E65KD,5.0,0.03675
12808862225340471788,719283,2020-02-14 10:57:18,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-Q35B-YCF6-J5G5-2JLZ9,4.0,0.0588
13393676602378987237,719281,2020-02-14 10:52:53,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-6QDY-9HE7-ZVJN-3YUQK,19.0,0.00735
10088510684662295805,719194,2020-02-14 05:32:12,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-7AZ5-ZXDU-R6P4-AARDJ,1.0,0.02205
5106997118547311938,716729,2020-02-07 07:03:02,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-7AZ5-ZXDU-R6P4-AARDJ,17.0,0.03675
5921008699968880312,715559,2020-02-04 00:05:56,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-S2KW-MKQU-JH8F-E54XH,14.0,0.02205
13359484601309118535,715376,2020-02-03 12:50:50,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-7AZ5-ZXDU-R6P4-AARDJ,1.0,0.0147
3251744915717779150,715160,2020-02-02 21:54:06,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-7AZ5-ZXDU-R6P4-AARDJ,3.0,0.05145
6492066910677701626,714868,2020-02-02 02:30:47,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-7AZ5-ZXDU-R6P4-AARDJ,3.0,0.05145
7281604243309357090,714408,2020-01-31 19:13:33,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-7AZ5-ZXDU-R6P4-AARDJ,8.0,0.03675
4453879781192058406,714354,2020-01-31 16:03:49,Ordinary Payment,S-5ZDE-J8C4-VHRF-4LH2G,S-7AZ5-ZXDU-R6P4-AARDJ,1.0,0.03675
18188788346073671207,713871,2020-01-30 07:24:19,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-7AZ5-ZXDU-R6P4-AARDJ,5.0,0.0294
9288471248546695331,713755,2020-01-29 23:18:14,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-7AZ5-ZXDU-R6P4-AARDJ,4.0,0.05145
16031567582486790164,712535,2020-01-26 13:51:51,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-SJH4-76WZ-Q52N-339ME,9.0,0.0294
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7AZ5-ZXDU-R6P4-AARDJ,10.0,0.0735
