ID,Height,timestamp,Type,From,To,Amount,Fee
889797774772569490,385339,2017-07-25 03:35:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-82R7-BCZU-XEQC-7MPDL,0.0,1.0
18157631774910761792,385039,2017-07-24 09:21:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-82R7-BCZU-XEQC-7MPDL,0.0,1.0
12101562211697780326,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-82R7-BCZU-XEQC-7MPDL,0.0,1.0
13522171952494721956,384349,2017-07-22 02:09:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-82R7-BCZU-XEQC-7MPDL,0.0,1.0
10851492227824296744,384260,2017-07-21 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-82R7-BCZU-XEQC-7MPDL,0.0,1.0
2347347720498134247,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-82R7-BCZU-XEQC-7MPDL,0.0,1.0
5032307713064996068,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-82R7-BCZU-XEQC-7MPDL,0.0,1.0
340601821729111090,80036,2015-03-23 08:16:37,Ordinary Payment,S-82R7-BCZU-XEQC-7MPDL,S-L62A-8RC2-WQ43-3DBND,607.0,1.0
18406521189563641314,79291,2015-03-21 05:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-82R7-BCZU-XEQC-7MPDL,302.40930996,1.0
12400442884291249274,78620,2015-03-19 09:10:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-82R7-BCZU-XEQC-7MPDL,305.40907847,1.0
3867623200446720912,77232,2015-03-15 12:03:20,Ordinary Payment,S-82R7-BCZU-XEQC-7MPDL,S-L62A-8RC2-WQ43-3DBND,301.0,1.0
5106192780582912240,77191,2015-03-15 08:58:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-82R7-BCZU-XEQC-7MPDL,301.62374595,1.0
4679160784405812398,76129,2015-03-12 09:54:41,Ordinary Payment,S-82R7-BCZU-XEQC-7MPDL,S-L62A-8RC2-WQ43-3DBND,315.0,1.0
8101143134822815774,75623,2015-03-11 00:13:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-82R7-BCZU-XEQC-7MPDL,316.2019966,1.0
17767004047222312648,74671,2015-03-08 08:07:34,Ordinary Payment,S-82R7-BCZU-XEQC-7MPDL,S-L62A-8RC2-WQ43-3DBND,303.0,1.0
3569203012215536475,73431,2015-03-04 21:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-82R7-BCZU-XEQC-7MPDL,303.64459896,1.0
13546767637876484766,72182,2015-03-01 09:27:25,Ordinary Payment,S-82R7-BCZU-XEQC-7MPDL,S-L62A-8RC2-WQ43-3DBND,154.0,1.0
1667523353162241926,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,10.60638011,1.0
8267048983629000162,71144,2015-02-26 11:21:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,144.81305455,1.0
5651939805459491995,70124,2015-02-23 15:10:13,Ordinary Payment,S-82R7-BCZU-XEQC-7MPDL,S-L62A-8RC2-WQ43-3DBND,34.0,1.0
7655528299098664424,70124,2015-02-23 15:10:13,Reward Recipient Assignment,S-82R7-BCZU-XEQC-7MPDL,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4359328954372109133,68395,2015-02-18 19:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,6.26659029,1.0
10298488356838041078,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,6.09860812,1.0
6098390047817142016,68353,2015-02-18 16:37:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,10.0146609,1.0
3132191164137997895,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,6.01353597,1.0
4194990637097644864,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,6.02050314,1.0
14248358059363048451,68335,2015-02-18 15:22:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,0.68772634,1.0
1920281495006517250,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,1.00992115,1.0
9490624916431810606,68301,2015-02-18 12:52:08,Ordinary Payment,S-82R7-BCZU-XEQC-7MPDL,S-L62A-8RC2-WQ43-3DBND,227.0,1.0
10102491316386767799,68283,2015-02-18 11:51:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,7.59099043,1.0
14253478496977630889,68186,2015-02-18 05:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,5.82062266,1.0
14236381614391205598,68180,2015-02-18 05:00:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,5.81390235,1.0
13421480926184148666,68150,2015-02-18 02:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,1.80799306,1.0
14744413875538770013,68131,2015-02-18 01:39:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,1.28464045,1.0
8932145411976937403,68086,2015-02-17 22:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,2.13094558,1.0
11244569200245337907,68016,2015-02-17 17:51:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,0.87475158,1.0
7430741433027316238,67937,2015-02-17 12:35:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,1.0929939,1.0
3867602059338196833,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,1.09394035,1.0
14527164670473781089,67932,2015-02-17 12:11:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,1.83906915,1.0
15031501460137228476,67906,2015-02-17 10:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,3.12246561,1.0
10714736851795667798,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,3.24175738,1.0
14163842541058975960,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,1.16114631,1.0
6287583619442328448,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,1.72986137,1.0
7241420616581066100,67831,2015-02-17 05:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,1.16114631,1.0
13123887185488624406,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,1.10727272,1.0
5709348185252280625,67765,2015-02-17 01:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,5.29848355,1.0
3307085227939469562,67707,2015-02-16 21:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,4.7832146,1.0
4887129597099916795,67570,2015-02-16 12:08:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,6.34718795,1.0
12528850454912079152,67531,2015-02-16 09:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,0.87480029,1.0
3930106294116075704,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,0.87682149,1.0
2151987015500030178,67521,2015-02-16 08:45:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,1.32961937,1.0
17481515454628729591,67495,2015-02-16 06:51:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,2.15021093,1.0
16998040889997084104,67456,2015-02-16 04:19:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,2.88828387,1.0
11029336830200984443,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,1.61281593,1.0
7313483871474262330,67435,2015-02-16 02:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,1.8198398,1.0
10951607549482790538,67418,2015-02-16 01:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,2.01366138,1.0
13443452248990484958,67408,2015-02-16 01:18:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,1.45801802,1.0
9870222486020088819,67379,2015-02-15 23:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,1.83638967,1.0
5510575835892670173,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,1.3001574,1.0
88909145059252691,67342,2015-02-15 20:08:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,4.60010269,1.0
9828496688021398275,67305,2015-02-15 18:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,10.1827103,1.0
14010746451284802520,67299,2015-02-15 17:31:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,6.34272326,1.0
14401426770096000610,67235,2015-02-15 13:29:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,1.19779629,1.0
8648632923880252776,67093,2015-02-15 04:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,3.54517745,1.0
17600357448477053395,67068,2015-02-15 02:26:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,2.72795328,1.0
532682613786589079,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,2.33645082,1.0
4991268746632735253,67019,2015-02-14 22:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,1.97380519,1.0
17755097502288518455,67012,2015-02-14 22:21:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,2.09308974,1.0
13542890544265890828,67007,2015-02-14 22:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,2.29612046,1.0
8134761068857404175,66997,2015-02-14 21:40:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,2.08191438,1.0
5066444318148947658,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,3.36812935,1.0
2669062831877829841,66936,2015-02-14 17:02:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,3.35157489,1.0
1568350912671610249,66931,2015-02-14 16:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,2.63707237,1.0
269703835804505330,66926,2015-02-14 16:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,4.44378962,1.0
13336925314680486734,66909,2015-02-14 15:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,4.44378962,1.0
14744282637124666198,66858,2015-02-14 11:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,1.45002109,1.0
15494300118830271216,66854,2015-02-14 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,1.16306395,1.0
9632640346973554992,66806,2015-02-14 08:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,4.0117672,1.0
8073368827786041525,66774,2015-02-14 06:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,4.00471821,1.0
8065676066584648452,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,4.21550877,1.0
8089701347343425504,66729,2015-02-14 03:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,2.82725934,1.0
15644024717513098898,66725,2015-02-14 02:53:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,2.67859572,1.0
7407977841741459176,66700,2015-02-14 01:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,1.57742133,1.0
2615081473040167737,66687,2015-02-14 00:33:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,3.74070615,1.0
7278570004036194276,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,3.27892798,1.0
10390531544348737487,66680,2015-02-14 00:15:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,3.537568,1.0
14008808798297436936,66676,2015-02-14 00:01:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,6.25095256,1.0
6518045819955013150,66661,2015-02-13 22:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,6.25095256,1.0
15955931810483288013,66641,2015-02-13 21:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,4.86640783,1.0
2768267381048762771,66622,2015-02-13 20:28:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,8.13982142,1.0
15812603300205565852,66619,2015-02-13 20:15:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,8.13982142,1.0
1086560525342796952,66583,2015-02-13 17:32:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,1.1564723,1.0
6471036933309135278,66556,2015-02-13 15:28:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,7.98860545,1.0
652834565473112194,66541,2015-02-13 14:24:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,8.06499753,1.0
4732605873892102380,66476,2015-02-13 10:28:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,0.76280131,1.0
4143483713152993923,66403,2015-02-13 05:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,0.4108347,1.0
4724673663527492386,66396,2015-02-13 05:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,0.57826702,1.0
17912098409866949101,66346,2015-02-13 01:32:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,1.01493877,1.0
3569251532776686298,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,0.95505558,1.0
4643433954205357260,66251,2015-02-12 19:26:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,1.2495641,1.0
4896993296657265209,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,1.06779965,1.0
4892505338660787200,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,2.724018,1.0
3907610722528893408,66162,2015-02-12 13:16:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,3.01702543,1.0
3400510503693855685,66134,2015-02-12 11:19:01,Ordinary Payment,S-82R7-BCZU-XEQC-7MPDL,S-L62A-8RC2-WQ43-3DBND,315.0,1.0
15043335633892445288,66083,2015-02-12 08:01:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,0.20118348,1.0
15129652407479326897,66083,2015-02-12 08:01:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,0.75097126,1.0
11517267975367306554,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,34.66923006,1.0
7471033613733076915,65702,2015-02-11 06:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,21.35978866,1.0
11286130449615606403,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,31.14261248,1.0
17320233334268332169,65404,2015-02-10 10:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,2.20485549,1.0
11013887786661055358,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,14.84710519,1.0
13386745310015233186,65101,2015-02-09 14:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,92.87949439,1.0
14861828206552761123,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,55.03654282,1.0
3218356133024096937,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,29.90739238,1.0
5344884275685627142,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,7.22222655,1.0
10361349012513375706,64502,2015-02-07 21:41:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,25.50229707,1.0
3621084763633333861,64374,2015-02-07 13:23:05,Ordinary Payment,S-82R7-BCZU-XEQC-7MPDL,S-L62A-8RC2-WQ43-3DBND,730.0,1.0
11281845987054988111,64302,2015-02-07 08:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,29.76715067,1.0
17366074188079672117,64101,2015-02-06 19:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,23.02427584,1.0
16024036384203289556,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,85.42200988,1.0
11372039054218524028,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,74.3545123,1.0
2768772455934798616,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,152.09030693,1.0
18381527293324980668,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,27.18925558,1.0
9597388751930703089,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,13.27281355,1.0
2344171692517348056,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,15.44392521,1.0
16523558542927969770,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,6.13290891,1.0
7366437125914598402,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,28.63101341,1.0
1039551285461206001,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,45.13620004,1.0
16413347982187794075,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,4.43147078,1.0
3483417058873854770,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,71.58507781,1.0
2501472912311470304,62188,2015-02-01 10:34:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-82R7-BCZU-XEQC-7MPDL,0.0,1.0
6117213549491412405,62108,2015-02-01 05:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,31.71357767,1.0
18394873463412696922,62057,2015-02-01 02:07:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-82R7-BCZU-XEQC-7MPDL,0.0,1.0
17215479984642764806,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,68.1862033,1.0
6242177981705588813,61903,2015-01-31 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,50.84310773,1.0
15525040314768256555,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,3.77600396,1.0
17332758622545134629,61556,2015-01-30 16:15:32,Ordinary Payment,S-82R7-BCZU-XEQC-7MPDL,S-L62A-8RC2-WQ43-3DBND,1475.0,1.0
456123504187908517,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,22.74359271,1.0
15183468756865882894,61400,2015-01-30 05:46:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,43.32908522,1.0
12728387697772412166,61301,2015-01-29 22:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,13.20099403,1.0
15235783455346756220,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,180.85755519,1.0
7102012005411673505,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,55.6102502,1.0
11777945782431578030,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,22.12291367,1.0
17019786845534731423,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,161.56588116,1.0
1691584162576515802,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,87.09552739,1.0
5727231088244335340,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,26.65624438,1.0
11552637868045450641,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,12.38214071,1.0
12930822737942330742,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,18.60247344,1.0
9578901890735742076,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,8.71229653,1.0
4978973692231913935,60202,2015-01-26 21:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,19.90753677,1.0
16066106053370213151,60101,2015-01-26 15:08:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,651.63884096,1.0
15297750111943398928,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,58.03297262,1.0
11575505653816953963,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,12.3184368,1.0
15773632311551307191,59703,2015-01-25 12:11:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,44.09468492,1.0
7731452446132591528,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,35.29147224,1.0
8060844518606354378,59358,2015-01-24 13:00:20,Ordinary Payment,S-82R7-BCZU-XEQC-7MPDL,S-L62A-8RC2-WQ43-3DBND,3860.0,4.0
950226077856995125,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-82R7-BCZU-XEQC-7MPDL,58.44417492,1.0
