ID,Height,timestamp,Type,From,To,Amount,Fee
9645679431124911469,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M2JJ-22RX-GVRV-7ZM3L,1e-07,1.0
18089579512565718707,345172,2017-04-03 09:51:47,Ordinary Payment,S-M2JJ-22RX-GVRV-7ZM3L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
384049853377698888,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2JJ-22RX-GVRV-7ZM3L,2.0,1.0001
15761311722628217674,335060,2017-03-06 03:14:17,Ordinary Payment,S-M2JJ-22RX-GVRV-7ZM3L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14142223140389486743,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2JJ-22RX-GVRV-7ZM3L,1.0,1.0
3510643074770609294,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2JJ-22RX-GVRV-7ZM3L,1.0,3.0
3790984578897280759,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2JJ-22RX-GVRV-7ZM3L,2.0,2.0
1021846301401183952,334702,2017-03-05 03:00:13,Ordinary Payment,S-M2JJ-22RX-GVRV-7ZM3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15625129331926711684,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2JJ-22RX-GVRV-7ZM3L,3.0,3.0
218519896527942606,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2JJ-22RX-GVRV-7ZM3L,2.0,2.0
8040626263767128342,334547,2017-03-04 16:25:27,Ordinary Payment,S-M2JJ-22RX-GVRV-7ZM3L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5287527420469188500,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2JJ-22RX-GVRV-7ZM3L,3.0,1.0
12325703403229934218,334383,2017-03-04 05:28:40,Ordinary Payment,S-M2JJ-22RX-GVRV-7ZM3L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2604363841400153800,334371,2017-03-04 04:30:27,Ordinary Payment,S-M2JJ-22RX-GVRV-7ZM3L,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17800257514224445562,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2JJ-22RX-GVRV-7ZM3L,3.0,3.0
4259372995227893123,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2JJ-22RX-GVRV-7ZM3L,20.0,1.0
433157527202951545,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2JJ-22RX-GVRV-7ZM3L,2.0,1.0
15204784151468696893,333583,2017-03-01 23:40:45,Ordinary Payment,S-M2JJ-22RX-GVRV-7ZM3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5131262979534200928,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2JJ-22RX-GVRV-7ZM3L,5.0,2.0
11116445155109096998,332878,2017-02-28 00:04:43,Ordinary Payment,S-M2JJ-22RX-GVRV-7ZM3L,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12267829911240366997,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2JJ-22RX-GVRV-7ZM3L,6.0,5.0
1651156801689633852,332521,2017-02-27 00:11:18,Ordinary Payment,S-M2JJ-22RX-GVRV-7ZM3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15170488505133810681,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2JJ-22RX-GVRV-7ZM3L,5.0,5.0
10086823734120089249,332197,2017-02-26 02:39:25,Ordinary Payment,S-M2JJ-22RX-GVRV-7ZM3L,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
760992881969226499,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2JJ-22RX-GVRV-7ZM3L,12.0,2.0
737598645437208425,332116,2017-02-25 21:19:25,Ordinary Payment,S-M2JJ-22RX-GVRV-7ZM3L,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13557305642305994650,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2JJ-22RX-GVRV-7ZM3L,2.0,2.0
16825705585668010620,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2JJ-22RX-GVRV-7ZM3L,2.0,2.0
854507842722434164,331835,2017-02-25 02:36:56,Ordinary Payment,S-M2JJ-22RX-GVRV-7ZM3L,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10403091596325118382,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2JJ-22RX-GVRV-7ZM3L,4.0,4.0
4360357732456501891,331782,2017-02-24 22:31:54,Ordinary Payment,S-M2JJ-22RX-GVRV-7ZM3L,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8323424946067436034,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2JJ-22RX-GVRV-7ZM3L,2.0,1.0
11514513648439781144,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2JJ-22RX-GVRV-7ZM3L,2.0,1.0
5570145241269498058,331594,2017-02-24 10:18:37,Ordinary Payment,S-M2JJ-22RX-GVRV-7ZM3L,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
358893795986866228,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2JJ-22RX-GVRV-7ZM3L,2.0,1.0
7158657402611498160,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2JJ-22RX-GVRV-7ZM3L,2.0,1.0
16316671742552756292,331212,2017-02-23 08:43:43,Ordinary Payment,S-M2JJ-22RX-GVRV-7ZM3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11931910903451815156,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2JJ-22RX-GVRV-7ZM3L,5.0,2.0
7076695560500614077,331174,2017-02-23 06:17:07,Ordinary Payment,S-M2JJ-22RX-GVRV-7ZM3L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9106114096595320761,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2JJ-22RX-GVRV-7ZM3L,5.0,2.0
3655780947795299833,331114,2017-02-23 02:01:00,Ordinary Payment,S-M2JJ-22RX-GVRV-7ZM3L,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7235918868296608504,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2JJ-22RX-GVRV-7ZM3L,11.0,2.0
1569796744523197425,331076,2017-02-22 23:41:46,Ordinary Payment,S-M2JJ-22RX-GVRV-7ZM3L,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
7838580118390466461,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2JJ-22RX-GVRV-7ZM3L,14.0,2.0
4153953110079133250,331046,2017-02-22 21:41:05,Ordinary Payment,S-M2JJ-22RX-GVRV-7ZM3L,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13623164248839441382,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2JJ-22RX-GVRV-7ZM3L,8.0,2.0
12340076616378448467,330300,2017-02-20 19:38:58,Ordinary Payment,S-M2JJ-22RX-GVRV-7ZM3L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17332250997003340918,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2JJ-22RX-GVRV-7ZM3L,10.0,2.0
7027498443640697274,329483,2017-02-18 13:16:27,Ordinary Payment,S-M2JJ-22RX-GVRV-7ZM3L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12713548454592913750,329481,2017-02-18 13:12:28,Ordinary Payment,S-NLEX-JE67-4HQB-8DSBA,S-M2JJ-22RX-GVRV-7ZM3L,3.0,1.0
