ID,Height,timestamp,Type,From,To,Amount,Fee
12987998702319933169,779547,2020-07-31 18:10:58,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-4Y3L-HTP3-9HX5-2QU9P,6.2209,0.05145
9149442777123369279,741096,2020-04-15 11:57:51,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-QVTL-2CU9-XLPH-EGMKA,1.0,0.0294
5404983375735715135,739790,2020-04-11 19:18:02,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-QVTL-2CU9-XLPH-EGMKA,4.0,0.0147
11900388423334235584,739232,2020-04-10 06:15:14,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-YDVQ-LJV6-ZVDC-2DNR3,2.0,0.0147
1141667731588061893,738410,2020-04-07 23:09:11,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-PFXU-4BXH-7NR3-HD7LP,1.0,0.0588
14309109591051190210,737507,2020-04-05 10:47:28,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-KNYP-P5AP-HY6S-GVUHC,1.0,0.05145
9196486861496418700,737412,2020-04-05 04:15:21,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-QVTL-2CU9-XLPH-EGMKA,3.0,0.0441
12834082735489849728,736484,2020-04-02 13:46:24,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-XGLY-NJTC-WQRZ-BSS4C,1.0,0.05145
11380738441726099083,736286,2020-04-02 00:36:10,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-QVTL-2CU9-XLPH-EGMKA,2.0,0.0294
18029450028807516060,736250,2020-04-01 22:14:33,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-6B2K-KWB3-QWW6-DBMK4,24.0,0.02205
5681153782923852707,735361,2020-03-30 10:30:02,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-MXA3-M4R3-G6PY-4A7ZW,8.0,0.0441
17342796679931858234,733303,2020-03-24 16:31:53,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-QVTL-2CU9-XLPH-EGMKA,32.0,0.03675
10562153356331530378,732996,2020-03-23 19:58:51,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-ZFU3-GN77-APNL-CNUBX,1.0,0.0147
12796303767023500905,732929,2020-03-23 15:37:48,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-QVTL-2CU9-XLPH-EGMKA,1.0,0.03675
9795780699857226696,725640,2020-03-03 05:55:13,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-Z2XR-CZBZ-WAXL-GQDD5,4.0,0.0294
4043470058337992344,721469,2020-02-20 13:47:48,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-QLAP-UCAT-EHQR-DLGQ7,3.0,0.00735
1654056368022227518,721384,2020-02-20 08:13:17,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-QVTL-2CU9-XLPH-EGMKA,2.0,0.0294
16255012018308412834,721167,2020-02-19 17:16:54,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-QVTL-2CU9-XLPH-EGMKA,3.0,0.02205
8140952824342768032,720717,2020-02-18 11:22:32,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-QVTL-2CU9-XLPH-EGMKA,2.0,0.05145
1001457279698389392,720016,2020-02-16 11:53:22,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-9XM7-LNXV-YUH2-2P67H,1.0,0.05145
1747047363572971363,717954,2020-02-10 17:42:06,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-QVTL-2CU9-XLPH-EGMKA,1.0,0.0147
1093473295561231987,716745,2020-02-07 08:22:20,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-X345-SW2W-VY2L-2TTYH,1.0,0.02205
10841262999683923976,716736,2020-02-07 08:01:18,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-PAFN-LUED-DN59-5LTD4,2.0,0.02205
7257480603264662867,716289,2020-02-06 02:04:10,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-QVTL-2CU9-XLPH-EGMKA,2.0,0.00735
3288697583558607804,714698,2020-02-01 14:52:57,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-GTCH-WADS-8BH9-AC6ED,5.0,0.0588
15782346720985874720,713881,2020-01-30 08:12:24,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-QVTL-2CU9-XLPH-EGMKA,1.0,0.00735
6958822286769703949,713466,2020-01-29 04:05:18,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-PYJ5-CM5T-9SYF-GT3WP,21.0,0.00735
9530777521608789358,713450,2020-01-29 02:56:44,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-QVTL-2CU9-XLPH-EGMKA,4.0,0.0441
15408309588208526811,712749,2020-01-27 04:19:21,Ordinary Payment,S-9G2P-TC6R-EPUD-2CUZF,S-QVTL-2CU9-XLPH-EGMKA,17.0,0.00735
16237423161401627873,712564,2020-01-26 16:05:35,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-QVTL-2CU9-XLPH-EGMKA,3.0,0.02205
9798070215491697412,711901,2020-01-24 19:10:36,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-RKZH-4FHJ-A9VH-7W5KN,2.0,0.03675
18070605756344988664,709692,2020-01-18 15:05:46,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-QVTL-2CU9-XLPH-EGMKA,5.0,0.0294
1040870938273652796,708948,2020-01-16 13:05:22,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-LYGU-NX7C-F5WQ-95QXV,7.0,0.02205
17487274388940300831,708195,2020-01-14 10:42:56,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-QVTL-2CU9-XLPH-EGMKA,4.0,0.02205
4059641954596214155,708144,2020-01-14 07:30:00,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-YXE4-TKNN-7B2W-3KX76,1.0,0.00735
18366317942338020828,707750,2020-01-13 04:47:47,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-5JJH-HVHF-KL7F-FAWMG,4.0,0.00735
13032630383565209366,707464,2020-01-12 09:46:08,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-Y9VZ-TY7W-6KXE-EZPNN,14.0,0.00735
11203709050540799332,707445,2020-01-12 09:03:54,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-QVTL-2CU9-XLPH-EGMKA,2.0,0.0147
17645953811712415592,707403,2020-01-12 05:36:03,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-QVTL-2CU9-XLPH-EGMKA,2.0,0.0147
1260334692581429362,707335,2020-01-12 00:37:28,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-QVTL-2CU9-XLPH-EGMKA,17.0,0.00735
6459978497984450182,707159,2020-01-11 13:18:45,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-DMSN-DGNG-82SF-GE6FR,1.0,0.00735
6471806269979801232,707141,2020-01-11 12:30:04,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-L424-NUSR-MBGP-2RS4M,2.0,0.00735
13030341069131521003,707134,2020-01-11 12:06:35,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-22C6-BQB2-MAY9-EADWN,6.0,0.0294
37654626416017950,707034,2020-01-11 04:36:07,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-QVTL-2CU9-XLPH-EGMKA,4.0,0.0147
11297243115317382456,706829,2020-01-10 14:47:44,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-PP7S-PRTJ-KN3Y-9X7U6,5.0,0.02205
5142105298466646947,706829,2020-01-10 14:47:44,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-QVTL-2CU9-XLPH-EGMKA,1.0,0.00735
14406400201349009139,706757,2020-01-10 09:55:45,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-QVTL-2CU9-XLPH-EGMKA,10.0,0.00735
16807369726540996393,705212,2020-01-06 02:19:23,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-ETPT-LS86-4T96-ES55R,1.0,0.0294
1580381865545520918,705054,2020-01-05 15:44:16,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-MF3P-2HJR-99KB-4LU6U,3.0,0.0294
914544255133060869,704794,2020-01-04 22:24:29,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-DRFT-T3NR-WKE9-2E6EU,1.0,0.0294
9821131679874949669,704494,2020-01-04 02:05:07,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-GC8N-T3KG-TGF9-ENQFV,2.0,0.0294
7334641091946951534,704462,2020-01-04 00:10:35,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-WSN9-ZTQA-WQWF-7J86G,2.0,0.00735
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-QVTL-2CU9-XLPH-EGMKA,10.0,0.0294
