ID,Height,timestamp,Type,From,To,Amount,Fee
13339465615235442008,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MH48-H8J4-G6MQ-6MAK4,1e-07,1.0
11749628124779901436,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MH48-H8J4-G6MQ-6MAK4,1e-07,1.0
8920647140439886401,352149,2017-04-22 21:40:29,Ordinary Payment,S-MH48-H8J4-G6MQ-6MAK4,S-HK9D-P74Q-XDEJ-D6PGM,471.0,1.0
9701087224508336780,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH48-H8J4-G6MQ-6MAK4,2.0,1.0001
15513148975109384542,341345,2017-03-23 16:16:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH48-H8J4-G6MQ-6MAK4,3.0,1.0
14053751398361724591,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MH48-H8J4-G6MQ-6MAK4,3.36045864,1.0
5740812528824186557,335241,2017-03-06 15:03:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH48-H8J4-G6MQ-6MAK4,3.0,1.0
3090029058955056326,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH48-H8J4-G6MQ-6MAK4,1.0,1.0
17820835771289536540,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH48-H8J4-G6MQ-6MAK4,1.0,3.0
13330845140574371719,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH48-H8J4-G6MQ-6MAK4,2.0,2.0
6035737500869701050,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH48-H8J4-G6MQ-6MAK4,3.0,3.0
8681034437391810157,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH48-H8J4-G6MQ-6MAK4,2.0,2.0
10552230679493358583,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH48-H8J4-G6MQ-6MAK4,3.0,1.0
16355381741736164156,334522,2017-03-04 14:41:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH48-H8J4-G6MQ-6MAK4,3.0,1.0
6054557993586021392,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH48-H8J4-G6MQ-6MAK4,3.0,3.0
12160374395303999832,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH48-H8J4-G6MQ-6MAK4,20.0,1.0
8503659333124440795,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH48-H8J4-G6MQ-6MAK4,2.0,1.0
14531914820710920017,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH48-H8J4-G6MQ-6MAK4,5.0,2.0
6258199930327369630,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH48-H8J4-G6MQ-6MAK4,6.0,5.0
9864677029619685588,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH48-H8J4-G6MQ-6MAK4,5.0,5.0
13798965192923911351,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH48-H8J4-G6MQ-6MAK4,12.0,2.0
12356109110958452158,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH48-H8J4-G6MQ-6MAK4,2.0,2.0
9474366606938632551,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH48-H8J4-G6MQ-6MAK4,2.0,2.0
9379517745686541360,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH48-H8J4-G6MQ-6MAK4,4.0,4.0
8918874947159267399,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MH48-H8J4-G6MQ-6MAK4,2.0,1.0
10949256958241552602,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH48-H8J4-G6MQ-6MAK4,2.0,1.0
18245445940433283453,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH48-H8J4-G6MQ-6MAK4,2.0,1.0
17840997220993257798,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH48-H8J4-G6MQ-6MAK4,2.0,1.0
3904665080489988989,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH48-H8J4-G6MQ-6MAK4,5.0,2.0
8700763709201567902,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH48-H8J4-G6MQ-6MAK4,5.0,2.0
16212949929226655094,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH48-H8J4-G6MQ-6MAK4,11.0,2.0
14841358055145070448,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH48-H8J4-G6MQ-6MAK4,14.0,2.0
1118593892237571488,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH48-H8J4-G6MQ-6MAK4,8.0,2.0
12034214663949601337,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH48-H8J4-G6MQ-6MAK4,10.0,2.0
5217886984306750760,329488,2017-02-18 13:28:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH48-H8J4-G6MQ-6MAK4,3.0,1.0
16008291338920221361,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH48-H8J4-G6MQ-6MAK4,2.0,2.0
16754092107561061043,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH48-H8J4-G6MQ-6MAK4,3.0,2.0
16082173945672309371,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH48-H8J4-G6MQ-6MAK4,10.0,6.0
2474357140796419745,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH48-H8J4-G6MQ-6MAK4,10.0,6.0
15887186248569672706,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH48-H8J4-G6MQ-6MAK4,6.0,6.0
15904773366246635980,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH48-H8J4-G6MQ-6MAK4,5.0,1.0
7044254397902516014,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH48-H8J4-G6MQ-6MAK4,5.0,1.0
4569207148417484820,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH48-H8J4-G6MQ-6MAK4,12.0,1.0
10902010290010698509,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH48-H8J4-G6MQ-6MAK4,7.0,3.0
13615201594612734662,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH48-H8J4-G6MQ-6MAK4,10.0,3.0
9787618721876425437,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH48-H8J4-G6MQ-6MAK4,10.0,3.0
17208968433394593031,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH48-H8J4-G6MQ-6MAK4,20.0,1.0
8416924036564328377,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH48-H8J4-G6MQ-6MAK4,10.0,1.0
14809069464843922293,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH48-H8J4-G6MQ-6MAK4,15.0,1.0
15396909243767482441,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MH48-H8J4-G6MQ-6MAK4,10.0,1.0
17064600056726489398,326755,2017-02-10 21:18:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH48-H8J4-G6MQ-6MAK4,5.0,1.0
9929146903719144713,325233,2017-02-06 15:14:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH48-H8J4-G6MQ-6MAK4,5.0,1.0
18147331862054035160,324217,2017-02-03 19:03:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH48-H8J4-G6MQ-6MAK4,5.0,1.0
3987270637266874041,322769,2017-01-30 18:19:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH48-H8J4-G6MQ-6MAK4,5.0,1.0
767947545588456799,296325,2016-11-17 19:21:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH48-H8J4-G6MQ-6MAK4,5.0,1.0
11192247346679593230,292648,2016-11-07 12:38:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH48-H8J4-G6MQ-6MAK4,5.0,1.0
2801527739230922673,291369,2016-11-03 22:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH48-H8J4-G6MQ-6MAK4,5.0,1.0
5033874414890591182,290551,2016-11-01 15:40:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH48-H8J4-G6MQ-6MAK4,5.0,1.0
16492598657762891784,290530,2016-11-01 14:09:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MH48-H8J4-G6MQ-6MAK4,0.38380446,1.0
17411960402815292987,290157,2016-10-31 13:04:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MH48-H8J4-G6MQ-6MAK4,2.07020468,1.0
11173261299046194542,289706,2016-10-30 03:42:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH48-H8J4-G6MQ-6MAK4,5.0,1.0
1022754073212647570,289514,2016-10-29 15:11:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH48-H8J4-G6MQ-6MAK4,5.0,1.0
3233886824782384385,289438,2016-10-29 10:06:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MH48-H8J4-G6MQ-6MAK4,5.06938517,1.0
2128641405483702765,289114,2016-10-28 12:19:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH48-H8J4-G6MQ-6MAK4,5.0,1.0
4904868434214112996,289075,2016-10-28 10:23:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MH48-H8J4-G6MQ-6MAK4,45.45402706,1.0
14427557297536319306,288716,2016-10-27 09:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MH48-H8J4-G6MQ-6MAK4,14.40502974,1.0
15739837412453229419,288433,2016-10-26 14:55:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH48-H8J4-G6MQ-6MAK4,5.0,1.0
14145556522821868194,288357,2016-10-26 09:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MH48-H8J4-G6MQ-6MAK4,2.30534746,1.0
12312635411132409149,288108,2016-10-25 17:02:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH48-H8J4-G6MQ-6MAK4,5.0,1.0
12967753726412901097,288059,2016-10-25 13:33:25,Account Update,S-MH48-H8J4-G6MQ-6MAK4,,0.0,1.0
4687135887096277798,287992,2016-10-25 08:43:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MH48-H8J4-G6MQ-6MAK4,7.61823008,1.0
1736787515570520997,287781,2016-10-24 18:35:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH48-H8J4-G6MQ-6MAK4,5.0,1.0
14455038032501703364,287601,2016-10-24 06:20:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MH48-H8J4-G6MQ-6MAK4,5.71968179,1.0
6795810539831174398,287426,2016-10-23 18:52:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH48-H8J4-G6MQ-6MAK4,5.0,1.0
16483437149697071805,287242,2016-10-23 07:08:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MH48-H8J4-G6MQ-6MAK4,7.07932415,1.0
5235746556708426941,287121,2016-10-22 22:38:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH48-H8J4-G6MQ-6MAK4,5.0,1.0
11331228173998303077,286882,2016-10-22 06:49:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MH48-H8J4-G6MQ-6MAK4,4.18650182,1.0
233036594546571516,286617,2016-10-21 13:13:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH48-H8J4-G6MQ-6MAK4,5.0,1.0
4881081879421901739,286493,2016-10-21 04:15:57,Reward Recipient Assignment,S-MH48-H8J4-G6MQ-6MAK4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10787846062652605256,286488,2016-10-21 03:58:03,Reward Recipient Assignment,S-MH48-H8J4-G6MQ-6MAK4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5310400241694346388,286375,2016-10-20 20:41:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH48-H8J4-G6MQ-6MAK4,5.0,1.0
15908991958553417452,285582,2016-10-18 15:28:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH48-H8J4-G6MQ-6MAK4,5.0,1.0
4018030421796388228,285575,2016-10-18 15:10:30,Ordinary Payment,S-MH48-H8J4-G6MQ-6MAK4,S-EF8G-C96U-QBFT-A4D6H,3.0,1.0
9494042265318906354,285574,2016-10-18 15:09:39,Account Update,S-MH48-H8J4-G6MQ-6MAK4,,0.0,1.0
6576399975463860183,282753,2016-10-10 17:55:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH48-H8J4-G6MQ-6MAK4,5.0,1.0
