ID,Height,timestamp,Type,From,To,Amount,Fee
14318808529453179952,558675,2018-11-22 01:54:04,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-3TJW-R7K4-BAJ3-E2VZG,152.49148959,0.00735
14463686481594872180,557677,2018-11-19 07:16:26,Ordinary Payment,S-LZZ5-CRBW-AA5A-724KH,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.00735
17879393229704496899,557573,2018-11-18 23:40:59,Ordinary Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.00735
16215439512783612080,557572,2018-11-18 23:33:20,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.00735
2360566077921940709,557566,2018-11-18 23:18:24,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-P7W3-9JYL-XPVG-76TNM,0.00735,0.00735
10306922883939890036,557565,2018-11-18 23:11:57,Ordinary Payment,S-7RT3-W2MN-MD39-FX6BB,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.00735
15050425717564428185,557565,2018-11-18 23:11:57,Ordinary Payment,S-PWTL-KPSW-C2H2-4LWH3,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.00735
1255314773521987042,557565,2018-11-18 23:11:57,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.00735
2728834091684282300,557564,2018-11-18 23:11:41,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-MA7D-HJ6B-WFJR-66H2Z,0.00735,0.00735
4442547736911806352,557561,2018-11-18 23:06:34,Ordinary Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.00735
7072604176640461876,557561,2018-11-18 23:06:34,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-JZ2G-SQTA-36CE-68C3F,0.00735,0.00735
4980613975983520362,557559,2018-11-18 23:02:18,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.00735
10665804405824290730,557556,2018-11-18 22:55:47,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-LKX6-Z9DP-H7R7-8NGJ9,0.00735,0.00735
4077139882148280584,557554,2018-11-18 22:53:18,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.00735
4314459972350321818,557554,2018-11-18 22:53:18,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-V8T9-YHEE-JE4J-DVK3Q,0.00735,0.0147
12920077702475825915,557551,2018-11-18 22:40:33,Ordinary Payment,S-54MK-5CY4-FKJT-H6ERR,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.00735
3318759292693915718,557551,2018-11-18 22:40:33,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-N9V9-5F2M-BN2V-286CP,0.00735,0.00735
13247034906432167807,557541,2018-11-18 22:11:21,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.00735
17927309741505895001,557541,2018-11-18 22:11:21,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-M3ZY-FUZU-XSFH-5HS8K,0.00735,0.00735
1299428411691112316,557541,2018-11-18 22:11:21,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-EVHE-5SRR-EL2U-9KP3W,0.00735,0.0147
2045544503409850721,557541,2018-11-18 22:11:21,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.0147
6562120313972120591,557539,2018-11-18 22:07:08,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.0147
11644331005208959855,557538,2018-11-18 21:59:20,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-XRBV-3TH2-3FRG-C6699,0.00735,0.0147
11833092382583083079,557538,2018-11-18 21:59:20,Ordinary Payment,S-BE65-4RVH-TVAZ-2PNQF,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.0147
13452885914944934204,557538,2018-11-18 21:59:20,Ordinary Payment,S-8BR9-CH4K-XQEP-2PPML,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.02205
14185649666747469589,557538,2018-11-18 21:59:20,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-LCMC-XUVK-GVUH-5DYKK,0.00735,0.0147
5707914704119635550,557538,2018-11-18 21:59:20,Ordinary Payment,S-YHXC-YZK7-A58Z-8SAAS,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.0147
10430435076349456998,557536,2018-11-18 21:52:13,Ordinary Payment,S-J93H-J9GH-5JDX-D2DMY,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.0294
11228193344525837026,557536,2018-11-18 21:52:13,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.0294
11506061827736999856,557536,2018-11-18 21:52:13,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-UUXE-Q2M2-J6Z2-6DS9Z,0.00735,0.02205
13919279748277249169,557536,2018-11-18 21:52:13,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.0294
518482203658015988,557525,2018-11-18 21:15:58,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-GKEL-XJJE-QNJV-5JD8C,0.00735,0.05145
1744858661315510121,557525,2018-11-18 21:15:58,Ordinary Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.05145
3562622998136103940,557525,2018-11-18 21:15:58,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-PM92-5T4M-WERW-GYB56,0.00735,0.0441
8319635458732090445,557525,2018-11-18 21:15:58,Ordinary Payment,S-HGR6-NJEL-CC2E-7K5VW,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.0441
11761866736928083807,557449,2018-11-18 16:08:08,Ordinary Payment,S-FS7E-L98A-2RGJ-5KAVN,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.0588
7151668570114805949,557430,2018-11-18 14:52:07,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.0441
3128020623304660900,557426,2018-11-18 14:38:34,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.05145
15173532085151743543,557407,2018-11-18 12:55:36,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-LAQL-4KH3-52GQ-CXZGY,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-XSJR-4LL5-AMDW-DYMLX,1.17008572,0.0147
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-XSJR-4LL5-AMDW-DYMLX,2.54474253,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-XSJR-4LL5-AMDW-DYMLX,0.25743832,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-XSJR-4LL5-AMDW-DYMLX,1.37907502,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-XSJR-4LL5-AMDW-DYMLX,0.57280458,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-XSJR-4LL5-AMDW-DYMLX,1.4278769,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-XSJR-4LL5-AMDW-DYMLX,1.88162526,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-XSJR-4LL5-AMDW-DYMLX,1.61634947,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-XSJR-4LL5-AMDW-DYMLX,2.27294146,0.00735
16849330011097817626,542903,2018-10-08 22:31:10,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-XSJR-4LL5-AMDW-DYMLX,1.221549,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-XSJR-4LL5-AMDW-DYMLX,0.16000229,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-XSJR-4LL5-AMDW-DYMLX,0.68818737,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-XSJR-4LL5-AMDW-DYMLX,0.8970724,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-XSJR-4LL5-AMDW-DYMLX,1.1177586,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-XSJR-4LL5-AMDW-DYMLX,0.40089312,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-XSJR-4LL5-AMDW-DYMLX,3.61468711,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-XSJR-4LL5-AMDW-DYMLX,0.52879623,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-XSJR-4LL5-AMDW-DYMLX,0.37653237,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-XSJR-4LL5-AMDW-DYMLX,1.00566231,0.00735
17632129491325426859,542716,2018-10-08 10:27:30,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-XSJR-4LL5-AMDW-DYMLX,2.39530275,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-XSJR-4LL5-AMDW-DYMLX,0.63795509,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-XSJR-4LL5-AMDW-DYMLX,0.01919441,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-XSJR-4LL5-AMDW-DYMLX,0.31106679,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-XSJR-4LL5-AMDW-DYMLX,1.59940529,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-XSJR-4LL5-AMDW-DYMLX,0.84501281,0.00735
11644795101711648818,542564,2018-10-08 00:06:45,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-XSJR-4LL5-AMDW-DYMLX,4.66538773,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-XSJR-4LL5-AMDW-DYMLX,0.28181768,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-XSJR-4LL5-AMDW-DYMLX,0.0486335,0.02205
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-XSJR-4LL5-AMDW-DYMLX,0.29642401,0.02205
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-XSJR-4LL5-AMDW-DYMLX,2.14287865,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-XSJR-4LL5-AMDW-DYMLX,0.78643446,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-XSJR-4LL5-AMDW-DYMLX,0.06260202,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-XSJR-4LL5-AMDW-DYMLX,4.19954796,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-XSJR-4LL5-AMDW-DYMLX,3.44313964,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-XSJR-4LL5-AMDW-DYMLX,2.76110023,0.0147
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-XSJR-4LL5-AMDW-DYMLX,1.63420076,0.0147
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-XSJR-4LL5-AMDW-DYMLX,0.37694394,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-XSJR-4LL5-AMDW-DYMLX,0.05900234,0.00735
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-XSJR-4LL5-AMDW-DYMLX,0.46065248,0.00735
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-XSJR-4LL5-AMDW-DYMLX,2.42995858,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-XSJR-4LL5-AMDW-DYMLX,0.90339927,0.00735
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-XSJR-4LL5-AMDW-DYMLX,0.80701123,0.02205
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-XSJR-4LL5-AMDW-DYMLX,1.53350744,0.02205
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-XSJR-4LL5-AMDW-DYMLX,3.61329784,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-XSJR-4LL5-AMDW-DYMLX,0.36016037,0.0147
5010904739566103667,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-XSJR-4LL5-AMDW-DYMLX,2.43078997,0.0147
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-XSJR-4LL5-AMDW-DYMLX,1.66821382,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-XSJR-4LL5-AMDW-DYMLX,0.43168209,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-XSJR-4LL5-AMDW-DYMLX,0.41781669,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-XSJR-4LL5-AMDW-DYMLX,1.8241087,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-XSJR-4LL5-AMDW-DYMLX,0.61033413,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-XSJR-4LL5-AMDW-DYMLX,0.71946508,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-XSJR-4LL5-AMDW-DYMLX,0.35887594,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-XSJR-4LL5-AMDW-DYMLX,0.21155943,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-XSJR-4LL5-AMDW-DYMLX,1.14919454,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-XSJR-4LL5-AMDW-DYMLX,7.48916462,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-XSJR-4LL5-AMDW-DYMLX,0.62012531,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-XSJR-4LL5-AMDW-DYMLX,0.24751267,0.02205
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-XSJR-4LL5-AMDW-DYMLX,0.88092923,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-XSJR-4LL5-AMDW-DYMLX,0.9183468,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-XSJR-4LL5-AMDW-DYMLX,0.8833159,0.0147
15236506600274215259,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-XSJR-4LL5-AMDW-DYMLX,0.84360814,0.0147
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-XSJR-4LL5-AMDW-DYMLX,0.81849148,0.0147
2632427188378694030,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-XSJR-4LL5-AMDW-DYMLX,0.16641296,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-XSJR-4LL5-AMDW-DYMLX,1.1599819,0.0147
17401198300261987760,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-XSJR-4LL5-AMDW-DYMLX,1.67152228,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-XSJR-4LL5-AMDW-DYMLX,1.06271274,0.0147
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-XSJR-4LL5-AMDW-DYMLX,1.93817956,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-XSJR-4LL5-AMDW-DYMLX,0.86713214,0.02205
2075619718371785535,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-XSJR-4LL5-AMDW-DYMLX,1.54250434,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-XSJR-4LL5-AMDW-DYMLX,0.18511856,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-XSJR-4LL5-AMDW-DYMLX,2.63047614,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-XSJR-4LL5-AMDW-DYMLX,0.16117367,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-XSJR-4LL5-AMDW-DYMLX,2.91552553,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-XSJR-4LL5-AMDW-DYMLX,0.60532868,0.02205
3392574160614190695,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-XSJR-4LL5-AMDW-DYMLX,3.23169948,0.02205
15073646081441076788,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-XSJR-4LL5-AMDW-DYMLX,1.06181467,0.02205
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-XSJR-4LL5-AMDW-DYMLX,0.24482904,0.0294
12036444697766951199,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-XSJR-4LL5-AMDW-DYMLX,3.37099811,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-XSJR-4LL5-AMDW-DYMLX,0.95569747,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-XSJR-4LL5-AMDW-DYMLX,0.85960274,0.0294
7114311692772060404,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-XSJR-4LL5-AMDW-DYMLX,0.84497275,0.0294
6678960588534690864,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-XSJR-4LL5-AMDW-DYMLX,2.858269,0.0294
5409982790649382393,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-XSJR-4LL5-AMDW-DYMLX,3.24777382,0.03675
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-XSJR-4LL5-AMDW-DYMLX,2.11811492,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-XSJR-4LL5-AMDW-DYMLX,0.26902515,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-XSJR-4LL5-AMDW-DYMLX,1.24425443,0.0441
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-XSJR-4LL5-AMDW-DYMLX,0.49458906,0.03675
3131732356542054786,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-XSJR-4LL5-AMDW-DYMLX,0.49782848,0.0441
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-XSJR-4LL5-AMDW-DYMLX,7.39996423,0.03675
17052266451600796521,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-XSJR-4LL5-AMDW-DYMLX,0.43257691,0.0441
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-XSJR-4LL5-AMDW-DYMLX,2.41984546,0.00735
6405195518927381157,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-XSJR-4LL5-AMDW-DYMLX,3.73168042,0.0441
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-XSJR-4LL5-AMDW-DYMLX,0.37371663,0.0441
12928707281657664655,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-XSJR-4LL5-AMDW-DYMLX,0.09466852,0.0441
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-XSJR-4LL5-AMDW-DYMLX,1.30432133,0.0441
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-XSJR-4LL5-AMDW-DYMLX,0.18562525,0.03675
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-XSJR-4LL5-AMDW-DYMLX,0.62544726,0.0294
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-XSJR-4LL5-AMDW-DYMLX,3.12804243,0.0294
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-XSJR-4LL5-AMDW-DYMLX,2.91984682,0.02205
2010771223159229195,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-XSJR-4LL5-AMDW-DYMLX,1.15369343,0.02205
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-XSJR-4LL5-AMDW-DYMLX,1.53206823,0.0147
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-XSJR-4LL5-AMDW-DYMLX,0.06352585,0.00735
10209331640793560825,541889,2018-10-06 02:18:39,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-XSJR-4LL5-AMDW-DYMLX,8.45003476,0.0147
11494745283752002710,540804,2018-10-03 01:47:37,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-QFG6-M2CN-6MNJ-C8VHB,0.46385743,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-XSJR-4LL5-AMDW-DYMLX,1.0,0.0294
