ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8AXM-8BA9-JY6H-EAFVT,4.39e-06,0.0735
1904006030085274609,404233,2017-09-15 23:20:27,Ordinary Payment,S-8AXM-8BA9-JY6H-EAFVT,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
2787735174170017197,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8AXM-8BA9-JY6H-EAFVT,2.17663797,1.0
6774722637680712130,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8AXM-8BA9-JY6H-EAFVT,4.58004531,1.0
9579109154797881828,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8AXM-8BA9-JY6H-EAFVT,5.99512337,1.0
8997906440732000820,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8AXM-8BA9-JY6H-EAFVT,0.30204109,1.0
17927613765447313259,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8AXM-8BA9-JY6H-EAFVT,1.12716875,1.0
16127804752742768865,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8AXM-8BA9-JY6H-EAFVT,2.40181861,1.0
13269523098779667361,360657,2017-05-16 17:09:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8AXM-8BA9-JY6H-EAFVT,0.0,1.0
2515481465581150447,360656,2017-05-16 17:04:47,Account Update,S-8AXM-8BA9-JY6H-EAFVT,,0.0,1.0
4592675439147620207,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8AXM-8BA9-JY6H-EAFVT,0.0,1.0
14599652068469129381,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8AXM-8BA9-JY6H-EAFVT,6.27885889,1.0
10660076928993267148,360196,2017-05-15 10:09:53,Reward Recipient Assignment,S-8AXM-8BA9-JY6H-EAFVT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6773756787502296963,360193,2017-05-15 10:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AXM-8BA9-JY6H-EAFVT,1.0,1.0
