ID,Height,timestamp,Type,From,To,Amount,Fee
14959493975245035828,395962,2017-08-23 20:13:01,Ordinary Payment,S-F6PQ-2XG6-NULT-6DHSJ,S-BKL7-JK87-V6RV-6B9PD,20.0,1.0
15033221955968443978,395962,2017-08-23 20:13:01,Token Transfer,S-F6PQ-2XG6-NULT-6DHSJ,S-BKL7-JK87-V6RV-6B9PD,0.0,1.0
9590081103531672238,395960,2017-08-23 20:01:50,Ask Order Cancellation,S-F6PQ-2XG6-NULT-6DHSJ,,0.0,1.0
16380742246572158507,395960,2017-08-23 20:01:50,Token Transfer,S-F6PQ-2XG6-NULT-6DHSJ,S-BKL7-JK87-V6RV-6B9PD,0.0,1.0
9119958519602061222,395956,2017-08-23 19:45:04,Ordinary Payment,S-F6PQ-2XG6-NULT-6DHSJ,S-BKL7-JK87-V6RV-6B9PD,35.0,1.0
13577875109601684077,395955,2017-08-23 19:43:59,Ordinary Payment,S-F6PQ-2XG6-NULT-6DHSJ,S-87TH-CM74-4A37-26ZCP,3900.0,1.0
14974594795899865840,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F6PQ-2XG6-NULT-6DHSJ,2989.94733506,1.0
17980041238439154087,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F6PQ-2XG6-NULT-6DHSJ,424.11840522,1.0
16437009186185615445,391902,2017-08-12 11:40:27,Ask Order Placement,S-F6PQ-2XG6-NULT-6DHSJ,,0.0,1.0
4458170830164755024,391263,2017-08-10 16:40:46,Account Update,S-F6PQ-2XG6-NULT-6DHSJ,,0.0,1.0
464850407920141002,391261,2017-08-10 16:36:37,Alias Assignment,S-F6PQ-2XG6-NULT-6DHSJ,,0.0,1.0
12645759439346340091,391258,2017-08-10 16:24:38,Token Transfer,S-9KAJ-3NEG-BPQ8-7FJ2F,S-F6PQ-2XG6-NULT-6DHSJ,0.0,1.0
15006004160970923503,391258,2017-08-10 16:24:38,Token Transfer,S-9KAJ-3NEG-BPQ8-7FJ2F,S-F6PQ-2XG6-NULT-6DHSJ,0.0,1.0
6887334544052385903,391258,2017-08-10 16:24:38,Ordinary Payment,S-9KAJ-3NEG-BPQ8-7FJ2F,S-F6PQ-2XG6-NULT-6DHSJ,550.0,1.0
