ID,Height,timestamp,Type,From,To,Amount,Fee
13394409968056795578,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA5M-WFY3-TVY4-FJZ9N,2.0,1.0001
10659030813778357164,330766,2017-02-22 02:49:33,Reward Recipient Assignment,S-EA5M-WFY3-TVY4-FJZ9N,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3364825332242745118,330761,2017-02-22 02:34:50,Reward Recipient Assignment,S-EA5M-WFY3-TVY4-FJZ9N,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16269266551894823192,330756,2017-02-22 02:27:59,Reward Recipient Assignment,S-EA5M-WFY3-TVY4-FJZ9N,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17141177452467855429,330751,2017-02-22 02:00:09,Reward Recipient Assignment,S-EA5M-WFY3-TVY4-FJZ9N,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13629202049008954136,330746,2017-02-22 01:33:00,Reward Recipient Assignment,S-EA5M-WFY3-TVY4-FJZ9N,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13066410860505605617,330728,2017-02-22 00:25:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EA5M-WFY3-TVY4-FJZ9N,1.0,1.0
14218119426463744061,330722,2017-02-22 00:11:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EA5M-WFY3-TVY4-FJZ9N,3.0,1.0
14726748089669370132,330604,2017-02-21 16:07:26,Ordinary Payment,S-EA5M-WFY3-TVY4-FJZ9N,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
2272332267042440423,330597,2017-02-21 15:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EA5M-WFY3-TVY4-FJZ9N,3.0,1.0
