ID,Height,timestamp,Type,From,To,Amount,Fee
14800181331282920942,384346,2017-07-22 01:51:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GVKL-PFAD-TV9C-DXPTN,0.0,1.0
8882615091405996205,371242,2017-06-15 07:11:46,Ordinary Payment,S-GVKL-PFAD-TV9C-DXPTN,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
14058397029839199708,371235,2017-06-15 06:47:24,Ordinary Payment,S-3TTX-4U5K-7QLM-CVRA4,S-GVKL-PFAD-TV9C-DXPTN,340.0,1.0
13196662870254860791,364455,2017-05-27 07:52:00,Ordinary Payment,S-GVKL-PFAD-TV9C-DXPTN,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
16296253626585578324,364454,2017-05-27 07:48:05,Ordinary Payment,S-3TTX-4U5K-7QLM-CVRA4,S-GVKL-PFAD-TV9C-DXPTN,50.0,1.0
4461776796968953013,363370,2017-05-24 07:11:21,Ordinary Payment,S-GVKL-PFAD-TV9C-DXPTN,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
1077678136333646491,363367,2017-05-24 06:57:27,Ordinary Payment,S-3TTX-4U5K-7QLM-CVRA4,S-GVKL-PFAD-TV9C-DXPTN,501.0,1.0
14191542994547257566,362797,2017-05-22 16:38:05,Ordinary Payment,S-GVKL-PFAD-TV9C-DXPTN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4248567675423954594,362795,2017-05-22 16:35:15,Ordinary Payment,S-3TTX-4U5K-7QLM-CVRA4,S-GVKL-PFAD-TV9C-DXPTN,3.0,1.0
13680773233668164192,362716,2017-05-22 11:43:07,Ordinary Payment,S-GVKL-PFAD-TV9C-DXPTN,S-R8SQ-TUEM-DTHQ-7ATA3,95.0,1.0
17541310350502776455,362715,2017-05-22 11:34:06,Ordinary Payment,S-VBFJ-4TTM-KRYK-3UQQS,S-GVKL-PFAD-TV9C-DXPTN,96.0,1.0
