ID,Height,timestamp,Type,From,To,Amount,Fee
3334873883587341749,780955,2020-08-04 16:10:16,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-4Y3L-HTP3-9HX5-2QU9P,11.4708,0.00735
6088976687338986916,742499,2020-04-19 09:38:05,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-LPCP-5LUD-3W4H-6XH5B,30.0,0.05145
17223973096901755565,741856,2020-04-17 14:22:52,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-97J5-ABX6-73LG-8JJQ2,1.0,0.0294
18229969889324458245,739505,2020-04-11 00:21:10,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-97J5-ABX6-73LG-8JJQ2,2.0,0.05145
8685679604475046504,737134,2020-04-04 09:37:05,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-X6BE-M3K9-U8TM-7DYEM,15.0,0.0294
2673554539672472442,737124,2020-04-04 08:49:38,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-97J5-ABX6-73LG-8JJQ2,32.0,0.0441
2478557254043807690,736989,2020-04-03 23:39:45,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-97J5-ABX6-73LG-8JJQ2,5.0,0.03675
4143183099384219015,736483,2020-04-02 13:45:16,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-CMX9-WEK7-U2Y5-8UMFJ,2.0,0.0294
1064008649587115813,735127,2020-03-29 18:47:59,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-D5PG-SG3N-5BBQ-AKEK7,3.0,0.05145
14080505739159102413,734637,2020-03-28 10:22:39,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-WS67-6S82-KY2R-C8HCU,7.0,0.05145
9123539486080861196,734216,2020-03-27 05:47:36,Ordinary Payment,S-XW8G-TJGW-8UC4-F7VGT,S-97J5-ABX6-73LG-8JJQ2,26.0,0.02205
13908818432189728086,731962,2020-03-20 22:32:25,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-97J5-ABX6-73LG-8JJQ2,1.0,0.05145
9780311323330983505,730424,2020-03-16 15:21:39,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-8JH4-D74T-TRXJ-37FTG,1.0,0.00735
12543752387144734811,730004,2020-03-15 10:54:40,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-7G3Q-7ENV-PNV2-DP5QL,1.0,0.0147
448961511652100374,729268,2020-03-13 09:36:40,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-97J5-ABX6-73LG-8JJQ2,2.0,0.0441
248150672414138874,729162,2020-03-13 02:49:06,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-SUBC-E7UG-PN3H-8EZD3,4.0,0.02205
15329360776857650501,728939,2020-03-12 12:04:19,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-U5Y7-A86R-RW9X-7VK5G,4.0,0.0441
6067997593582330282,725581,2020-03-03 01:42:24,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-97J5-ABX6-73LG-8JJQ2,7.0,0.03675
15403102420486017230,723710,2020-02-26 20:15:14,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-M2Y4-T3KN-2SYL-HYJSZ,4.0,0.0441
8748078969134076365,723310,2020-02-25 17:15:58,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-K3E3-5QV5-K2UA-7NKH5,3.0,0.03675
740280944503930960,723060,2020-02-25 00:38:50,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-97J5-ABX6-73LG-8JJQ2,2.0,0.0147
4690366579802539995,722633,2020-02-23 19:58:22,Ordinary Payment,S-9RCR-UPTQ-8WFD-ECFME,S-97J5-ABX6-73LG-8JJQ2,1.0,0.0294
11634186232145277951,721293,2020-02-20 02:06:49,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-97J5-ABX6-73LG-8JJQ2,4.0,0.03675
4031413559662731051,719555,2020-02-15 05:14:20,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-XJ22-WZR3-TZ84-9CEZB,2.0,0.05145
14087642953066867763,717185,2020-02-08 13:48:54,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-97J5-ABX6-73LG-8JJQ2,3.0,0.05145
8817526013282295150,715521,2020-02-03 22:23:53,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-8ADM-HKAU-UYQU-6DUTD,1.0,0.03675
8950143499489359520,715430,2020-02-03 15:52:31,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-97J5-ABX6-73LG-8JJQ2,1.0,0.0588
7541793466087926321,712633,2020-01-26 20:30:50,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-Q6PS-FNNE-4AHM-9XK7S,7.0,0.0294
17782848993775312899,712519,2020-01-26 12:46:49,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-69QL-NQR6-DME8-CLGZK,1.0,0.02205
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-97J5-ABX6-73LG-8JJQ2,10.0,0.06615
