ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MQB7-2QVF-7U6H-86U35,2.19e-06,0.0735
10957374675100839407,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MQB7-2QVF-7U6H-86U35,1e-07,1.0
1339510045904974062,376465,2017-06-29 21:30:23,Ordinary Payment,S-MQB7-2QVF-7U6H-86U35,S-YL97-TVHB-S6BA-6Y5EG,10722.05555556,1.0
15197133494418725977,375875,2017-06-28 06:14:06,Token Transfer,S-MQB7-2QVF-7U6H-86U35,S-YL97-TVHB-S6BA-6Y5EG,0.0,1.0
1665517749818147687,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MQB7-2QVF-7U6H-86U35,0.0,1.0
188333198936141794,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQB7-2QVF-7U6H-86U35,2.0,1.0001
576518004984813162,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MQB7-2QVF-7U6H-86U35,31.66666667,1.0
17963572599604231962,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MQB7-2QVF-7U6H-86U35,55.55555556,1.0
16280688697888003701,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MQB7-2QVF-7U6H-86U35,25.83333333,1.0
11006336964139581854,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MQB7-2QVF-7U6H-86U35,26.38888889,1.0
11066121325880858233,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQB7-2QVF-7U6H-86U35,1.0,1.0
11658085042326945453,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQB7-2QVF-7U6H-86U35,1.0,3.0
8468062654454487374,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQB7-2QVF-7U6H-86U35,2.0,2.0
16895805317559203039,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQB7-2QVF-7U6H-86U35,3.0,3.0
1691037712384259891,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQB7-2QVF-7U6H-86U35,2.0,2.0
12706452856977731174,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQB7-2QVF-7U6H-86U35,3.0,1.0
3314048061629583027,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQB7-2QVF-7U6H-86U35,3.0,3.0
15603685185648582657,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQB7-2QVF-7U6H-86U35,20.0,1.0
1962179841980733868,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQB7-2QVF-7U6H-86U35,2.0,1.0
10339018196013871842,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQB7-2QVF-7U6H-86U35,5.0,2.0
8283950235206847719,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQB7-2QVF-7U6H-86U35,6.0,5.0
17461258479717951353,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MQB7-2QVF-7U6H-86U35,61.11111111,1.0
9584655819411305978,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQB7-2QVF-7U6H-86U35,5.0,5.0
14474376865354398054,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQB7-2QVF-7U6H-86U35,12.0,2.0
14536395009593869322,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQB7-2QVF-7U6H-86U35,2.0,2.0
4701311178250212266,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQB7-2QVF-7U6H-86U35,2.0,2.0
8689532643968410011,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQB7-2QVF-7U6H-86U35,4.0,4.0
7619569718495722421,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQB7-2QVF-7U6H-86U35,2.0,1.0
56536948934391007,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQB7-2QVF-7U6H-86U35,2.0,1.0
15523550214131684891,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQB7-2QVF-7U6H-86U35,2.0,1.0
7582833542020395225,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQB7-2QVF-7U6H-86U35,2.0,1.0
11582063651465343863,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQB7-2QVF-7U6H-86U35,5.0,2.0
15963781228284544536,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQB7-2QVF-7U6H-86U35,5.0,2.0
769786370222685390,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQB7-2QVF-7U6H-86U35,11.0,2.0
6845350094788768385,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQB7-2QVF-7U6H-86U35,14.0,2.0
5776579384166386138,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQB7-2QVF-7U6H-86U35,8.0,2.0
8323533994774260518,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQB7-2QVF-7U6H-86U35,10.0,2.0
4822673047518039163,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQB7-2QVF-7U6H-86U35,2.0,2.0
14620031722072134512,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQB7-2QVF-7U6H-86U35,3.0,2.0
14551922360242291068,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQB7-2QVF-7U6H-86U35,10.0,6.0
6351595659730668728,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQB7-2QVF-7U6H-86U35,10.0,6.0
4876309653682514234,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQB7-2QVF-7U6H-86U35,6.0,6.0
9871866052082157818,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQB7-2QVF-7U6H-86U35,5.0,1.0
346943601491408023,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQB7-2QVF-7U6H-86U35,5.0,1.0
426067286711399797,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQB7-2QVF-7U6H-86U35,12.0,1.0
1160424789701618033,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQB7-2QVF-7U6H-86U35,7.0,3.0
1342762689665712959,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQB7-2QVF-7U6H-86U35,10.0,3.0
10702733870334700622,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQB7-2QVF-7U6H-86U35,10.0,3.0
11808257081176660869,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQB7-2QVF-7U6H-86U35,20.0,1.0
5582472788739519286,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MQB7-2QVF-7U6H-86U35,23.88888889,1.0
6026587544413985473,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQB7-2QVF-7U6H-86U35,10.0,1.0
6150083569726637026,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQB7-2QVF-7U6H-86U35,15.0,1.0
14254134465970385580,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQB7-2QVF-7U6H-86U35,10.0,1.0
10473283334244137893,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MQB7-2QVF-7U6H-86U35,36.38888889,1.0
9507729454149110216,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MQB7-2QVF-7U6H-86U35,24.72222222,1.0
1391831457456041368,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MQB7-2QVF-7U6H-86U35,15.55555556,1.0
5513587261816302287,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MQB7-2QVF-7U6H-86U35,17.22222222,1.0
6128621909598933456,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-MQB7-2QVF-7U6H-86U35,134.72222222,1.0
16619700260123498956,307099,2016-12-17 22:41:30,Token Transfer,S-PV7Z-X5JD-JHSP-FKFRK,S-MQB7-2QVF-7U6H-86U35,0.0,1.0
15278977770449468962,307095,2016-12-17 22:16:12,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-MQB7-2QVF-7U6H-86U35,10000.0,1.0
