ID,Height,timestamp,Type,From,To,Amount,Fee
16834416358577529624,447397,2018-01-14 16:53:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HFKN-VZSP-QHF5-2XGF3,1e-07,1.0
3462924339438257136,355314,2017-05-01 18:15:53,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16480468481435252728,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFKN-VZSP-QHF5-2XGF3,2.0,1.0001
2166088786680259367,335726,2017-03-07 23:50:26,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,41.0,1.0
7548245506626982725,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFKN-VZSP-QHF5-2XGF3,1.0,1.0
17658901061678375083,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFKN-VZSP-QHF5-2XGF3,1.0,3.0
8651675723704531189,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFKN-VZSP-QHF5-2XGF3,2.0,2.0
5666014574840225001,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFKN-VZSP-QHF5-2XGF3,3.0,3.0
5409489076074074527,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFKN-VZSP-QHF5-2XGF3,2.0,2.0
12587380795146809367,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFKN-VZSP-QHF5-2XGF3,3.0,1.0
13225367578215435646,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFKN-VZSP-QHF5-2XGF3,3.0,3.0
2945326728484027692,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFKN-VZSP-QHF5-2XGF3,20.0,1.0
15852854823127541719,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFKN-VZSP-QHF5-2XGF3,2.0,1.0
5132269680823954519,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFKN-VZSP-QHF5-2XGF3,5.0,2.0
17512671503113448959,333492,2017-03-01 17:46:56,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
5978330465156805924,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFKN-VZSP-QHF5-2XGF3,6.0,5.0
5707921905355827587,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFKN-VZSP-QHF5-2XGF3,5.0,5.0
8848640440814014819,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFKN-VZSP-QHF5-2XGF3,2.0,2.0
12691442804972709551,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFKN-VZSP-QHF5-2XGF3,4.0,4.0
14879707518971951757,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFKN-VZSP-QHF5-2XGF3,2.0,1.0
8751852731233156194,330731,2017-02-22 00:38:33,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8662786462128993019,330729,2017-02-22 00:28:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HFKN-VZSP-QHF5-2XGF3,3.0,1.0
6953510577761973476,330616,2017-02-21 16:38:26,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10916225113568380510,330614,2017-02-21 16:35:16,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
12434037012055568810,330614,2017-02-21 16:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HFKN-VZSP-QHF5-2XGF3,3.0,1.0
9329315205129038763,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFKN-VZSP-QHF5-2XGF3,10.0,2.0
948257852919234781,329525,2017-02-18 15:21:33,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4722800713469582437,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFKN-VZSP-QHF5-2XGF3,2.0,2.0
8117145930778079642,329353,2017-02-18 03:54:30,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16890619318524345310,329352,2017-02-18 03:47:35,Arbitrary Message,S-KJ77-N4PX-GG88-7LAYW,S-HFKN-VZSP-QHF5-2XGF3,0.0,1.0
9735482412496229231,329348,2017-02-18 03:16:00,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8569703886460912441,329348,2017-02-18 03:16:00,Ordinary Payment,S-KJ77-N4PX-GG88-7LAYW,S-HFKN-VZSP-QHF5-2XGF3,2.0,1.0
8849444125690662248,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFKN-VZSP-QHF5-2XGF3,3.0,2.0
9955731599038804604,329291,2017-02-17 23:38:05,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14835854679324227754,329289,2017-02-17 23:29:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HFKN-VZSP-QHF5-2XGF3,3.0,1.0
15339985402692718135,329288,2017-02-17 23:27:10,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
2321085699576368537,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFKN-VZSP-QHF5-2XGF3,10.0,6.0
15684832473759925390,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFKN-VZSP-QHF5-2XGF3,10.0,6.0
7062511831199880962,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFKN-VZSP-QHF5-2XGF3,6.0,6.0
6523649147814490466,328989,2017-02-17 03:34:52,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15049266366477468524,328984,2017-02-17 03:11:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HFKN-VZSP-QHF5-2XGF3,3.0,1.0
2361025266700195047,328983,2017-02-17 03:08:24,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3250868388266134902,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFKN-VZSP-QHF5-2XGF3,5.0,1.0
509217346046267202,328624,2017-02-16 02:52:57,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9946400186390028192,328619,2017-02-16 02:22:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HFKN-VZSP-QHF5-2XGF3,3.0,1.0
8379825779996043979,328619,2017-02-16 02:22:39,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
14844895015904640152,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFKN-VZSP-QHF5-2XGF3,5.0,1.0
17286416971818200642,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFKN-VZSP-QHF5-2XGF3,12.0,1.0
11721108586450396929,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFKN-VZSP-QHF5-2XGF3,7.0,3.0
3430528009168933673,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFKN-VZSP-QHF5-2XGF3,10.0,3.0
4056907338699916051,328238,2017-02-15 01:22:26,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3565442005460494150,328227,2017-02-15 00:23:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HFKN-VZSP-QHF5-2XGF3,3.0,1.0
4345277228371555526,328227,2017-02-15 00:23:53,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
2024214125311014711,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFKN-VZSP-QHF5-2XGF3,10.0,3.0
2614004134715943950,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFKN-VZSP-QHF5-2XGF3,20.0,1.0
15872908111023532100,327884,2017-02-14 01:41:07,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4537455260420264308,327875,2017-02-14 00:37:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HFKN-VZSP-QHF5-2XGF3,3.0,1.0
1035009429374768945,327868,2017-02-14 00:15:28,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15685536525717521397,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFKN-VZSP-QHF5-2XGF3,10.0,1.0
3167777941952219867,327750,2017-02-13 16:25:50,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5436932613940456777,327744,2017-02-13 15:58:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HFKN-VZSP-QHF5-2XGF3,3.0,1.0
8696224990651228637,327628,2017-02-13 08:12:30,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
615954587266378885,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFKN-VZSP-QHF5-2XGF3,15.0,1.0
5451946910720193816,327533,2017-02-13 01:16:56,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14926791947223948570,327519,2017-02-13 00:45:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HFKN-VZSP-QHF5-2XGF3,3.0,1.0
7987994861727276298,327519,2017-02-13 00:45:38,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10485956726511560762,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFKN-VZSP-QHF5-2XGF3,10.0,1.0
4698086543448095030,325617,2017-02-07 17:11:29,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10615146598215400667,325609,2017-02-07 16:23:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HFKN-VZSP-QHF5-2XGF3,3.0,1.0
14961179815050591495,325378,2017-02-07 01:08:39,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12655920820248176834,325376,2017-02-07 01:06:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HFKN-VZSP-QHF5-2XGF3,3.0,1.0
4410010305402374770,325077,2017-02-06 05:19:03,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
791004923965019973,325075,2017-02-06 05:15:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HFKN-VZSP-QHF5-2XGF3,3.0,1.0
8531860779293419755,325075,2017-02-06 05:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HFKN-VZSP-QHF5-2XGF3,5.0,1.0
6847248539931044674,324715,2017-02-05 04:16:04,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13407540412013231067,324705,2017-02-05 03:44:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HFKN-VZSP-QHF5-2XGF3,3.0,1.0
2265346063502885241,324580,2017-02-04 19:52:40,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1445629999138709246,324578,2017-02-04 19:36:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HFKN-VZSP-QHF5-2XGF3,3.0,1.0
4637719848352389192,318678,2017-01-19 07:36:43,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
6681181215825654730,318665,2017-01-19 06:49:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HFKN-VZSP-QHF5-2XGF3,1001.0,1.0
7041497461279345734,315109,2017-01-09 07:37:08,Ordinary Payment,S-HFKN-VZSP-QHF5-2XGF3,S-RRP8-XJGE-3S35-2UP3N,498.0,1.0
300174269125737965,315106,2017-01-09 07:25:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HFKN-VZSP-QHF5-2XGF3,499.0,1.0
