ID,Height,timestamp,Type,From,To,Amount,Fee
3202152080665624446,1274128,2024-05-06 14:45:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.00204444,0.02
6224751992143719989,1273619,2024-05-05 04:52:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.04622571,0.02
10124368056027008488,1273060,2024-05-03 15:21:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.03603863,0.02
9182965289838324760,1272560,2024-05-02 06:11:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.16395938,0.02
17869825075887177186,1271971,2024-04-30 14:50:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.06567575,0.02
15430152508389102125,1271453,2024-04-29 04:28:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.00674343,0.02
4540874673121714312,1270874,2024-04-27 13:40:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.0632637,0.02
4156546232429777349,1270331,2024-04-26 01:25:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.14723354,0.02
16824895520969991368,1269702,2024-04-24 07:32:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.32535977,0.02
11891017216592703992,1269143,2024-04-22 18:11:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.1367612,0.02
12232815334929489042,1268678,2024-04-21 11:07:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.10081635,0.02
10833916049030468289,1268290,2024-04-20 09:21:43,Add Commitment,S-67ZU-5FK5-AXD3-3LNDV,,0.0,0.01
15508155475413263540,1268152,2024-04-20 00:09:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.14144823,0.02
12572758052120379426,1267143,2024-04-17 04:48:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.43922185,0.02
2351531969175789768,1266522,2024-04-15 11:24:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.1963634,0.02
15579804712111162596,1265971,2024-04-13 22:43:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.0320771,0.02
9342927908465846088,1265440,2024-04-12 11:14:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.06560992,0.02
1223258895154414075,1264967,2024-04-11 03:36:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.04150038,0.02
17999925270095322400,1264381,2024-04-09 12:27:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.0345159,0.02
3713566040369305915,1263844,2024-04-08 00:42:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.08197282,0.02
11716588381487294822,1263344,2024-04-06 15:34:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.11487898,0.02
13760444340243351710,1262814,2024-04-05 04:15:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.04232035,0.02
11507243904564917646,1262260,2024-04-03 15:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.13720775,0.02
1438515464102710397,1261731,2024-04-02 03:44:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.00766058,0.02
9021871974478442647,1261192,2024-03-31 15:44:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.09589845,0.02
16720094344378197908,1260593,2024-03-29 23:54:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.05076955,0.02
8683072512724133795,1259953,2024-03-28 05:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.1007693,0.02
1998991530880597209,1259350,2024-03-26 12:55:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.01441491,0.02
17038075537624212625,1258731,2024-03-24 19:41:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.03280647,0.02
14073338046846619955,1258210,2024-03-23 09:05:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.10162076,0.02
8282793047708086372,1257678,2024-03-21 21:36:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.17725022,0.02
350094257868330987,1257193,2024-03-20 12:53:53,Add Commitment,S-67ZU-5FK5-AXD3-3LNDV,,0.0,0.01
3341351897802239482,1257048,2024-03-20 03:23:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,19.99288742,0.02
14972675885707516357,1256434,2024-03-18 10:20:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.09728029,0.02
2340912637703035870,1255865,2024-03-16 20:25:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,19.99166199,0.02
7250671527119909152,1255300,2024-03-15 06:50:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.03452054,0.02
14624824062180564861,1254748,2024-03-13 18:03:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.18001682,0.02
4394463174430971129,1254289,2024-03-12 11:23:31,Add Commitment,S-67ZU-5FK5-AXD3-3LNDV,,0.0,0.01
16169158252011518046,1254213,2024-03-12 06:17:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.143428,0.02
351607999301865118,1253652,2024-03-10 17:03:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.00565287,0.02
4349112128639903244,1253135,2024-03-09 06:23:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.14062844,0.02
9883908783691190482,1252873,2024-03-08 12:53:10,Add Commitment,S-67ZU-5FK5-AXD3-3LNDV,,0.0,0.01
2646036108428566318,1252561,2024-03-07 16:07:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.05547492,0.02
17540164485572215430,1252019,2024-03-06 04:05:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.22678455,0.02
15446040232812778685,1251415,2024-03-04 11:32:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.04327207,0.02
15742652930003913984,1250837,2024-03-02 21:08:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.12273547,0.02
11857659912994504203,1250315,2024-03-01 10:19:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.01505656,0.02
13899280174808715728,1249990,2024-02-29 12:34:02,Add Commitment,S-67ZU-5FK5-AXD3-3LNDV,,0.0,0.01
12058579758577881257,1249681,2024-02-28 15:49:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.09279765,0.02
15644245800130206052,1249091,2024-02-27 00:41:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.02119549,0.02
13239980141151416127,1248483,2024-02-25 07:59:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.05703423,0.02
9645603111164025847,1247905,2024-02-23 17:37:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.05895981,0.02
17089593645726248568,1247296,2024-02-22 00:56:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.01648301,0.02
10200947240046028506,1246672,2024-02-20 07:28:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.07917705,0.02
7828830798544403154,1246082,2024-02-18 16:00:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,19.99365556,0.02
16895850287405610918,1245484,2024-02-17 00:12:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.00529883,0.02
13535772526746526150,1244978,2024-02-15 14:18:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.00244356,0.02
6524838385286915960,1244484,2024-02-14 05:17:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.01016025,0.02
15297349988908153759,1243780,2024-02-12 06:19:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.08104124,0.02
11421476057578086930,1243097,2024-02-10 08:54:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.08056981,0.02
9880708091600740280,1242410,2024-02-08 10:57:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.03298696,0.02
5615091937247163551,1241779,2024-02-06 16:57:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.09715031,0.02
12098170308582435847,1241098,2024-02-04 19:28:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.0568923,0.02
4171461763098858792,1240545,2024-02-03 06:36:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.05610846,0.02
11828182764686641784,1240186,2024-02-02 06:40:10,Add Commitment,S-67ZU-5FK5-AXD3-3LNDV,,0.0,0.01
1593492729885396213,1239914,2024-02-01 12:37:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.00807451,0.02
13642497177134207572,1239335,2024-01-30 21:54:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.11937526,0.02
11514245823815116847,1238691,2024-01-29 02:55:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.06201185,0.02
6311657848661153000,1238042,2024-01-27 07:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.03078087,0.02
17476789640728641863,1237422,2024-01-25 14:24:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.03962057,0.02
2062133614572916396,1236827,2024-01-23 22:41:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.10231466,0.02
12598903507781670930,1236188,2024-01-22 04:05:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.06018731,0.02
3613029274497664827,1235545,2024-01-20 09:09:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.03439512,0.02
15315005870279036893,1221196,2023-12-11 11:50:46,Add Commitment,S-67ZU-5FK5-AXD3-3LNDV,,0.0,0.01
15473516515504983246,1212930,2023-11-18 12:57:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.00528041,0.02
18426754171322214731,1212848,2023-11-18 07:35:12,Add Commitment,S-67ZU-5FK5-AXD3-3LNDV,,0.0,0.01
13759484491352873935,1212269,2023-11-16 16:20:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.05223919,0.02
13866744462143966717,1212076,2023-11-16 03:43:23,Add Commitment,S-67ZU-5FK5-AXD3-3LNDV,,0.0,0.01
16607358781891296448,1211565,2023-11-14 17:13:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.02420985,0.02
9277056344173537671,1210756,2023-11-12 11:22:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.04931688,0.02
12006512965257396896,1210015,2023-11-10 10:01:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.07954825,0.02
139632625614334102,1209309,2023-11-08 10:53:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.02072133,0.02
7689771782952461123,1208624,2023-11-06 13:12:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.16888806,0.02
15385692053712015748,1207857,2023-11-04 09:53:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.06427883,0.02
8107792316385361601,1207098,2023-11-02 07:20:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.07502391,0.02
9925165701886752295,1206376,2023-10-31 07:05:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.06672177,0.02
482974998908401343,1205704,2023-10-29 10:11:48,Add Commitment,S-67ZU-5FK5-AXD3-3LNDV,,0.0,0.01
4471922539187476429,1205604,2023-10-29 03:32:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.0102369,0.02
2247153756572390221,1204830,2023-10-27 00:08:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.00917735,0.02
12440858346392249721,1204008,2023-10-24 17:12:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.05111428,0.02
9672796527567719516,1203117,2023-10-22 05:51:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.09434815,0.02
2669667383639146054,1202318,2023-10-20 00:25:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.00511571,0.02
930855697343230291,1201470,2023-10-17 15:53:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.06107952,0.02
13572603820745295470,1200689,2023-10-15 11:39:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.00832914,0.02
10474747016379191946,1199884,2023-10-13 05:59:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.07178607,0.02
10750682953534954498,1199677,2023-10-12 16:05:53,Add Commitment,S-67ZU-5FK5-AXD3-3LNDV,,0.0,0.01
9149641966048265730,1199258,2023-10-11 12:23:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.12334252,0.02
2562524830161622088,1198572,2023-10-09 14:27:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.03704923,0.02
13654855444122214392,1193896,2023-09-26 14:32:47,Add Commitment,S-67ZU-5FK5-AXD3-3LNDV,,0.0,0.01
13607943757046956543,1193443,2023-09-25 08:20:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.10250942,0.02
4266409929188504830,1192634,2023-09-23 02:35:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.04540596,0.02
10593933676970914051,1191840,2023-09-20 21:26:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.01460994,0.02
8372368948938289610,1191101,2023-09-18 20:14:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.1202636,0.02
16508364052258015623,1190262,2023-09-16 12:13:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.06778833,0.02
15425094725096203667,1189844,2023-09-15 08:21:10,Add Commitment,S-67ZU-5FK5-AXD3-3LNDV,,0.0,0.01
9772680665172645775,1189595,2023-09-14 15:37:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.04095861,0.02
5671997286489701141,1188955,2023-09-12 21:14:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.1135307,0.02
2812353430968957071,1188187,2023-09-10 17:59:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.09517003,0.02
5939435041636833563,1187851,2023-09-09 19:30:46,Add Commitment,S-67ZU-5FK5-AXD3-3LNDV,,0.0,0.01
6184384989150933162,1187371,2023-09-08 11:32:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.07216245,0.02
7104097213789738050,1186593,2023-09-06 07:43:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.06743396,0.02
1164426602695447875,1185817,2023-09-04 03:36:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.02295382,0.02
3221180494219612013,1184936,2023-09-01 16:56:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.01777954,0.02
5515860715697318972,1184736,2023-09-01 03:29:35,Add Commitment,S-67ZU-5FK5-AXD3-3LNDV,,0.0,0.01
4095920925613365601,1184043,2023-08-30 05:31:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.1166818,0.02
18213892247128794469,1183299,2023-08-28 03:45:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,19.99408797,0.02
16631800509607701118,1182621,2023-08-26 06:33:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.02135661,0.02
4005726239173983658,1181803,2023-08-24 00:04:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.13789916,0.02
14516147352311628807,1181335,2023-08-22 16:47:38,Add Commitment,S-67ZU-5FK5-AXD3-3LNDV,,0.0,0.01
10547604255005931371,1180998,2023-08-21 18:18:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.00240974,0.02
19606276855684321,1172886,2023-07-30 05:03:49,Add Commitment,S-67ZU-5FK5-AXD3-3LNDV,,0.0,0.01
6154780785136370249,1172336,2023-07-28 16:21:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.06784194,0.02
8384248937386742914,1171435,2023-07-26 04:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.22831091,0.02
3800529692140321668,1170523,2023-07-23 15:37:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.10045054,0.02
13624700164054116805,1169621,2023-07-21 03:19:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.09802578,0.02
10894179632166386343,1168862,2023-07-19 00:45:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.1254022,0.02
1341246187792015611,1167995,2023-07-16 14:52:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.04493193,0.02
3241840765516572941,1167143,2023-07-14 06:08:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.1032102,0.02
16639064607949371054,1166578,2023-07-12 16:05:59,Add Commitment,S-67ZU-5FK5-AXD3-3LNDV,,0.0,0.01
18109374590385265715,1166062,2023-07-11 05:36:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.04790045,0.02
4127355655890655000,1165052,2023-07-08 10:13:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.03332483,0.02
12017167281336379208,1164051,2023-07-05 15:25:49,Add Commitment,S-67ZU-5FK5-AXD3-3LNDV,,0.0,0.01
3616135660181374854,1163886,2023-07-05 04:24:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.06314732,0.02
2371825257605547959,1162614,2023-07-01 15:41:14,Add Commitment,S-67ZU-5FK5-AXD3-3LNDV,,0.0,0.01
5883387337610618741,1162537,2023-07-01 10:21:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.17559244,0.02
15262310722813787235,1161483,2023-06-28 12:14:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.07953246,0.02
5628428665032518611,1160390,2023-06-25 11:08:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.00714768,0.02
2226435582669949672,1159368,2023-06-22 15:04:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,19.99947473,0.02
7875796789373226074,1158233,2023-06-19 11:11:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.05258544,0.02
8667147788739496881,1157103,2023-06-16 07:53:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.04650054,0.02
11269896303356340309,1156749,2023-06-15 08:10:18,Add Commitment,S-67ZU-5FK5-AXD3-3LNDV,,0.0,0.01
12066070900052764933,1155479,2023-06-11 19:25:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.06798337,0.02
13744106307663365884,1154104,2023-06-07 23:46:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.05154388,0.02
14809926799067264435,1153324,2023-06-05 19:34:27,Add Commitment,S-67ZU-5FK5-AXD3-3LNDV,,0.0,0.01
12212508515255442370,1152751,2023-06-04 05:31:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,19.99607974,0.02
7803344828559940703,1151347,2023-05-31 07:38:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.05474102,0.02
15492716106024291811,1151146,2023-05-30 18:22:44,Add Commitment,S-67ZU-5FK5-AXD3-3LNDV,,0.0,0.01
9469168208881597005,1149572,2023-05-26 09:21:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.0372747,0.02
16652331003821490771,1148070,2023-05-22 05:18:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.00903035,0.02
6960004396378373774,1146464,2023-05-17 18:16:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.08150272,0.02
17437728890392774342,1145156,2023-05-14 02:52:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.069264,0.02
5380565854179127071,1144886,2023-05-13 09:12:11,Add Commitment,S-67ZU-5FK5-AXD3-3LNDV,,0.0,0.01
16541733537031833122,1142590,2023-05-06 23:43:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.01691369,0.02
16179472326209106514,1141296,2023-05-03 09:13:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.04007776,0.02
14398749117723579853,1139881,2023-04-29 10:54:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.05489103,0.02
16906728778412532536,1138228,2023-04-24 20:24:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.02486695,0.02
8386487986477048873,1138198,2023-04-24 18:29:18,Add Commitment,S-67ZU-5FK5-AXD3-3LNDV,,0.0,0.01
7447500088096514665,1136721,2023-04-20 16:03:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.01264769,0.02
13107187344295154799,1135114,2023-04-16 05:03:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67ZU-5FK5-AXD3-3LNDV,20.15459502,0.02
