ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZE79-Q3AL-2C6V-3MCPK,1e-08,0.1323
9174289259507948026,248613,2016-07-06 22:06:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE79-Q3AL-2C6V-3MCPK,5.0,1.0
11856027838789829624,247850,2016-07-04 19:05:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE79-Q3AL-2C6V-3MCPK,5.0,1.0
663169111736632064,247183,2016-07-02 22:19:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE79-Q3AL-2C6V-3MCPK,5.0,1.0
14935095844977405769,246816,2016-07-01 21:30:51,Ordinary Payment,S-ZE79-Q3AL-2C6V-3MCPK,S-GJYL-JW2W-W3XG-45QGA,5.0,1.0
11357868216522273737,246808,2016-07-01 20:58:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE79-Q3AL-2C6V-3MCPK,5.0,1.0
6562471365710524674,246449,2016-06-30 21:07:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE79-Q3AL-2C6V-3MCPK,5.0,1.0
178657728252210451,246164,2016-06-30 01:48:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE79-Q3AL-2C6V-3MCPK,5.0,1.0
12162619595815003401,245861,2016-06-29 05:29:16,Ordinary Payment,S-ZE79-Q3AL-2C6V-3MCPK,S-5XJP-CYK5-ZNKS-28T6U,6.0,1.0
6986137396182721053,245792,2016-06-29 01:07:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE79-Q3AL-2C6V-3MCPK,5.0,1.0
10547278127766712552,245390,2016-06-27 22:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE79-Q3AL-2C6V-3MCPK,5.0,1.0
8833342572579362552,245068,2016-06-27 00:06:42,Ordinary Payment,S-ZE79-Q3AL-2C6V-3MCPK,S-5XJP-CYK5-ZNKS-28T6U,4.0,1.0
7282736288288776154,245032,2016-06-26 22:00:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE79-Q3AL-2C6V-3MCPK,5.0,1.0
5954717525427084356,244806,2016-06-26 06:23:22,Ordinary Payment,S-ZE79-Q3AL-2C6V-3MCPK,S-5XJP-CYK5-ZNKS-28T6U,7.0,1.0
16415218901756891987,244706,2016-06-25 23:48:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE79-Q3AL-2C6V-3MCPK,5.0,1.0
12351501905054836042,244443,2016-06-25 06:04:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZE79-Q3AL-2C6V-3MCPK,2.0,1.0
12220108043515093266,244399,2016-06-25 03:04:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZE79-Q3AL-2C6V-3MCPK,1.0,1.0
8176310642031490292,244389,2016-06-25 02:34:48,Ordinary Payment,S-ZE79-Q3AL-2C6V-3MCPK,S-5XJP-CYK5-ZNKS-28T6U,5.0,1.0
13215413859298479698,244375,2016-06-25 01:35:36,Ordinary Payment,S-ZE79-Q3AL-2C6V-3MCPK,S-2B79-585H-JAXF-A2KWP,6.0,1.0
3007912063365232287,244352,2016-06-25 00:23:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE79-Q3AL-2C6V-3MCPK,5.0,1.0
4753538784298199848,244352,2016-06-25 00:23:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZE79-Q3AL-2C6V-3MCPK,2.0,1.0
7595745015666730698,242888,2016-06-20 20:51:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZE79-Q3AL-2C6V-3MCPK,1.0,1.0
17476236115769814037,242887,2016-06-20 20:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE79-Q3AL-2C6V-3MCPK,5.0,1.0
1050304188715466100,241974,2016-06-18 07:25:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZE79-Q3AL-2C6V-3MCPK,2.0,1.0
16695437373081736118,241913,2016-06-18 03:28:13,Alias Assignment,S-ZE79-Q3AL-2C6V-3MCPK,,0.0,1.0
10115362079393690883,241912,2016-06-18 03:25:14,Account Update,S-ZE79-Q3AL-2C6V-3MCPK,,0.0,1.0
14182659027550542651,241912,2016-06-18 03:25:14,Account Update,S-ZE79-Q3AL-2C6V-3MCPK,,0.0,1.0
18331785212032514890,241912,2016-06-18 03:25:14,Alias Assignment,S-ZE79-Q3AL-2C6V-3MCPK,,0.0,1.0
8280995345537428865,241912,2016-06-18 03:25:14,Account Update,S-ZE79-Q3AL-2C6V-3MCPK,,0.0,1.0
2635392504081394236,241909,2016-06-18 03:14:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE79-Q3AL-2C6V-3MCPK,5.0,1.0
