ID,Height,timestamp,Type,From,To,Amount,Fee
5584101794788254844,779615,2020-07-31 22:55:46,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.00735
3129077345971871393,740515,2020-04-13 20:54:41,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-2ZRB-MY2P-2SS6-956JG,1.0,0.0588
11122501213358422021,739450,2020-04-10 20:45:37,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-F5JR-VR4B-8PQ9-HZSW3,1.0,0.0147
1552558308588280801,739121,2020-04-09 23:20:33,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-AYE4-5Q88-MNQQ-8CFMC,46.0,0.0294
15545487311789213069,738878,2020-04-09 06:28:02,Ordinary Payment,S-LEQ8-6ZKW-PNL9-CMS9D,S-ZYFB-HL26-9PF2-FM2BB,37.0,0.0441
1765504152531518256,737673,2020-04-05 21:21:47,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-4XB7-ERP8-QKK5-8G9GL,10.0,0.0441
16702484453331283857,737357,2020-04-05 00:01:04,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-ZYFB-HL26-9PF2-FM2BB,4.0,0.03675
1533637833428119969,737016,2020-04-04 01:32:34,Ordinary Payment,S-NXZ2-R6GJ-HEL5-5CLCG,S-ZYFB-HL26-9PF2-FM2BB,1.0,0.0441
5243412611185614834,735359,2020-03-30 10:25:24,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-62BJ-V4TS-CZJ6-2VZZS,17.0,0.0588
7292936452397559300,734515,2020-03-28 01:38:43,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-ZYFB-HL26-9PF2-FM2BB,9.0,0.0588
6944713812689089104,734024,2020-03-26 16:57:18,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-ZYFB-HL26-9PF2-FM2BB,12.0,0.00735
2970962497316666297,733453,2020-03-25 02:13:31,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-ZYFB-HL26-9PF2-FM2BB,12.0,0.0441
3058234091764115633,731999,2020-03-21 00:41:09,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-UELU-2Y6W-N6VC-EH98L,4.0,0.0441
2029607244818802633,731098,2020-03-18 12:27:11,Ordinary Payment,S-VYH7-ND55-3XRA-AXV7C,S-ZYFB-HL26-9PF2-FM2BB,4.0,0.0441
12720548656626001465,729206,2020-03-13 05:25:34,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-34M3-GZD4-2NW2-DE3QX,1.0,0.05145
12767054242902555050,727412,2020-03-08 05:12:28,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-ZYFB-HL26-9PF2-FM2BB,1.0,0.00735
11167788324975432489,727396,2020-03-08 03:57:36,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-33Z3-2SRA-F7JC-46EJP,1.0,0.02205
4786735138694766458,727104,2020-03-07 08:21:50,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-852T-PW4R-3EWC-BPP4H,1.0,0.0294
2279335931812742760,726397,2020-03-05 08:54:34,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-ZYFB-HL26-9PF2-FM2BB,1.0,0.00735
5788689665580610382,726368,2020-03-05 06:59:43,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-ZYFB-HL26-9PF2-FM2BB,1.0,0.05145
4561629096234867441,725233,2020-03-02 02:23:06,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-6HM8-NLLN-W6UB-6VMRQ,3.0,0.00735
13117147995149803258,725029,2020-03-01 12:43:18,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-ZYFB-HL26-9PF2-FM2BB,3.0,0.0147
17227061131652431764,724985,2020-03-01 09:49:54,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-JJ7U-DSM8-YRJM-7R2FC,1.0,0.0588
17234496887471063934,724817,2020-02-29 22:35:57,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-ZYFB-HL26-9PF2-FM2BB,1.0,0.0441
13430158253611057702,723213,2020-02-25 10:46:19,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-QJP7-2PVN-AUKH-9RGCU,4.0,0.02205
6028755925561098230,722512,2020-02-23 11:55:27,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-ZYFB-HL26-9PF2-FM2BB,4.0,0.03675
18099459197458906966,721550,2020-02-20 19:08:27,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-3A4Z-XQN8-JGHN-5XMLP,2.0,0.02205
12418904485725333562,721384,2020-02-20 08:13:17,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-WECM-H4MV-QCEY-7PUFQ,19.0,0.05145
4769149837135358523,720171,2020-02-16 23:01:37,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-H2JE-WFJ2-7ZM5-E6EN6,6.0,0.03675
5763464625627334180,719773,2020-02-15 19:58:29,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-K3VF-XZVP-85PA-3X6W8,3.0,0.0441
12617472782904751215,719255,2020-02-14 09:11:57,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-ZYFB-HL26-9PF2-FM2BB,26.0,0.00735
16888229465899668889,718959,2020-02-13 13:29:05,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-ZYFB-HL26-9PF2-FM2BB,4.0,0.0147
7355745173402055821,718901,2020-02-13 09:27:35,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-YRB6-GNGJ-A29Z-6RREQ,1.0,0.00735
7182956708365050147,718855,2020-02-13 05:52:00,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-VQNS-2YTN-L9K9-4CXMT,7.0,0.0294
13823728226396720335,718285,2020-02-11 16:18:33,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-ZYFB-HL26-9PF2-FM2BB,1.0,0.0294
11371023533459804740,717042,2020-02-08 03:54:09,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-KVR7-9LQU-DU5R-APYVM,3.0,0.0441
1542683314329198559,715540,2020-02-03 23:18:23,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-ZYFB-HL26-9PF2-FM2BB,4.0,0.02205
14653346848970798185,714201,2020-01-31 05:24:49,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-RRBA-EM5Y-238M-BFJ3E,6.0,0.0588
5247394499379347554,713200,2020-01-28 10:01:40,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-ZYFB-HL26-9PF2-FM2BB,5.0,0.05145
17897278968689686732,712909,2020-01-27 14:41:54,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-ZV5F-6Q8W-2D6L-3VNNB,1.0,0.0441
12129285784746599743,712734,2020-01-27 03:26:39,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-H594-T9XX-V695-E75LX,5.0,0.0294
12858827788408014998,711949,2020-01-24 22:23:48,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-ZYFB-HL26-9PF2-FM2BB,2.0,0.02205
5453241510823501874,710236,2020-01-20 03:34:33,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-BVL9-DDLH-EX6E-2R62P,2.0,0.0294
15673955086531231687,710037,2020-01-19 14:13:18,Ordinary Payment,S-2SGT-FNPH-AZBV-38HPP,S-ZYFB-HL26-9PF2-FM2BB,1.0,0.02205
228784881751238705,708916,2020-01-16 10:53:35,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-MNWU-GD2Y-8J8V-GF4RT,11.0,0.0294
12917506727651588852,708879,2020-01-16 08:28:46,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-ZYFB-HL26-9PF2-FM2BB,15.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZYFB-HL26-9PF2-FM2BB,10.0,0.0441
