ID,Height,timestamp,Type,From,To,Amount,Fee
12890134822009151594,288505,2016-10-26 19:16:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NLJ9-BRXJ-DJ74-GF2PW,6.64047201,1.0
9539368422395544315,288136,2016-10-25 18:43:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NLJ9-BRXJ-DJ74-GF2PW,55.2056369,1.0
17068413949101859118,287726,2016-10-24 14:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NLJ9-BRXJ-DJ74-GF2PW,86.99934423,1.0
12065613728448435913,287284,2016-10-23 09:18:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NLJ9-BRXJ-DJ74-GF2PW,43.5159468,1.0
10014898190128388626,286908,2016-10-22 08:20:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NLJ9-BRXJ-DJ74-GF2PW,13.63586599,1.0
16991540886488679164,286531,2016-10-21 06:45:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NLJ9-BRXJ-DJ74-GF2PW,33.54472252,1.0
17934803935141673148,286153,2016-10-20 05:39:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NLJ9-BRXJ-DJ74-GF2PW,60.39742953,1.0
7141125089596161406,285711,2016-10-18 23:44:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NLJ9-BRXJ-DJ74-GF2PW,99.6763933,1.0
9351369503057788892,285282,2016-10-17 19:18:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NLJ9-BRXJ-DJ74-GF2PW,17.03887737,1.0
3255572086272826713,284992,2016-10-17 00:07:40,Reward Recipient Assignment,S-NLJ9-BRXJ-DJ74-GF2PW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13246026570432778740,284984,2016-10-16 23:39:44,Reward Recipient Assignment,S-NLJ9-BRXJ-DJ74-GF2PW,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
119673926262120732,284896,2016-10-16 17:39:24,Reward Recipient Assignment,S-NLJ9-BRXJ-DJ74-GF2PW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
665469882376030318,284895,2016-10-16 17:34:11,Ordinary Payment,S-L5J6-67JD-6U2F-3K248,S-NLJ9-BRXJ-DJ74-GF2PW,25.0,1.0
8594672077052068916,284583,2016-10-15 20:46:02,Reward Recipient Assignment,S-NLJ9-BRXJ-DJ74-GF2PW,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
8108668922087754340,284451,2016-10-15 11:45:07,Reward Recipient Assignment,S-NLJ9-BRXJ-DJ74-GF2PW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10781618201004912789,282540,2016-10-10 03:35:17,Arbitrary Message,S-NLJ9-BRXJ-DJ74-GF2PW,S-L5J6-67JD-6U2F-3K248,0.0,1.0
12182767561657475612,282540,2016-10-10 03:35:17,Reward Recipient Assignment,S-NLJ9-BRXJ-DJ74-GF2PW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3475868803533885756,282540,2016-10-10 03:35:17,Account Update,S-NLJ9-BRXJ-DJ74-GF2PW,,0.0,1.0
14646982756444244436,282539,2016-10-10 03:26:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NLJ9-BRXJ-DJ74-GF2PW,5.0,1.0
