ID,Height,timestamp,Type,From,To,Amount,Fee
5831691069294055255,424131,2017-11-10 15:09:35,Ordinary Payment,S-EZXP-J859-7LBL-GP6ZE,S-U9A3-BUY5-ZN44-AM53A,405.69999992,1.0
4337868381078663366,396267,2017-08-24 16:37:29,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EZXP-J859-7LBL-GP6ZE,9.0,1.0
5506109716535276606,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZXP-J859-7LBL-GP6ZE,14.19,1.0
16723278300757265838,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZXP-J859-7LBL-GP6ZE,1.14,1.0
11248687312566052373,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZXP-J859-7LBL-GP6ZE,54.04,1.0
6680309823353024186,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZXP-J859-7LBL-GP6ZE,61.92999999,1.0
1028846121372099774,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZXP-J859-7LBL-GP6ZE,16.22999999,1.0
14635280846736642329,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZXP-J859-7LBL-GP6ZE,14.48999999,1.0
11202576319880556184,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZXP-J859-7LBL-GP6ZE,12.54999999,1.0
14698363255706330294,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZXP-J859-7LBL-GP6ZE,16.12,1.0
11234859553498494627,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZXP-J859-7LBL-GP6ZE,10.99999999,1.0
8903935136760534126,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZXP-J859-7LBL-GP6ZE,21.81,1.0
11143154783672755837,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZXP-J859-7LBL-GP6ZE,12.16,1.0
6446547032891518918,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZXP-J859-7LBL-GP6ZE,11.08999999,1.0
12026405031023825190,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZXP-J859-7LBL-GP6ZE,11.83999999,1.0
18323667247205582074,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZXP-J859-7LBL-GP6ZE,27.4,1.0
15417389993009186291,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZXP-J859-7LBL-GP6ZE,15.10999999,1.0
12836457326314607320,377249,2017-07-02 01:55:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZXP-J859-7LBL-GP6ZE,32.53,1.0
11547013272804786522,376862,2017-07-01 00:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZXP-J859-7LBL-GP6ZE,30.39,1.0
1135373153239514481,376599,2017-06-30 06:30:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZXP-J859-7LBL-GP6ZE,33.68,1.0
7642213638906678875,376364,2017-06-29 14:48:15,Reward Recipient Assignment,S-EZXP-J859-7LBL-GP6ZE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11679210903059475830,376361,2017-06-29 14:35:00,Account Update,S-EZXP-J859-7LBL-GP6ZE,,0.0,1.0
6745912402068508131,376352,2017-06-29 13:53:01,Ordinary Payment,S-THCM-P2MW-5EAG-9EUMA,S-EZXP-J859-7LBL-GP6ZE,2.0,1.0
