ID,Height,timestamp,Type,From,To,Amount,Fee
12385022980309373365,779832,2020-08-01 13:23:43,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-4Y3L-HTP3-9HX5-2QU9P,12.5002,0.02205
1839007424939847208,741367,2020-04-16 05:29:17,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-XG5X-G8LJ-ZTZK-5KX8D,6.0,0.0441
13509423566620904051,738129,2020-04-07 04:20:11,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-X8YC-YR3L-FCU9-ERDMG,1.0,0.0441
11503963941765529945,735875,2020-03-31 20:46:50,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-X8YC-YR3L-FCU9-ERDMG,6.0,0.05145
9978575409228999405,735630,2020-03-31 04:53:31,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-X8YC-YR3L-FCU9-ERDMG,9.0,0.03675
15609620375596222624,734942,2020-03-29 06:34:40,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-2LXB-YRM4-UPBU-FDDBM,11.0,0.05145
8871134965979695728,733107,2020-03-24 03:09:26,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-96XH-RTSM-QJVL-FHURD,13.0,0.05145
2441089432609018392,732441,2020-03-22 06:30:48,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-X8YC-YR3L-FCU9-ERDMG,25.0,0.0588
14575121875491664566,730689,2020-03-17 09:17:41,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-5ZRY-K4EX-M9HE-3G4SW,1.0,0.0441
12713469514103166599,727997,2020-03-09 20:06:25,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-NR9A-CQEC-H54B-83EZ6,1.0,0.05145
2161119044199052922,727515,2020-03-08 11:37:44,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-X8YC-YR3L-FCU9-ERDMG,2.0,0.02205
4833777956000799131,724617,2020-02-29 09:11:49,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-X25J-2NU3-M68W-2BB8Y,2.0,0.00735
17060934140392284414,723663,2020-02-26 17:22:50,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-3LZS-2Y59-LR6F-9PP3V,11.0,0.0294
8162128470318924454,722582,2020-02-23 16:21:11,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-X8YC-YR3L-FCU9-ERDMG,9.0,0.03675
17549354624811011178,722183,2020-02-22 13:31:37,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-2V3P-ZZ4T-683N-8K9CW,4.0,0.05145
4138959303743140463,721788,2020-02-21 11:03:08,Ordinary Payment,S-LU8V-75X8-DVSH-47JEN,S-X8YC-YR3L-FCU9-ERDMG,4.0,0.05145
8975572443388130513,720308,2020-02-17 07:50:19,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-N845-64ZW-Z7MM-8TAL5,10.0,0.02205
12998720714911033684,719622,2020-02-15 09:38:55,Ordinary Payment,S-FQ29-D8HA-2U9D-3Z5Z9,S-X8YC-YR3L-FCU9-ERDMG,10.0,0.05145
15063054367308501867,719231,2020-02-14 07:40:05,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-U7VC-ZYGA-G6SA-9TT7S,33.0,0.0441
3158021216432480324,719119,2020-02-14 00:00:46,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-X8YC-YR3L-FCU9-ERDMG,15.0,0.02205
5605371876818087780,716670,2020-02-07 03:11:51,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-X8YC-YR3L-FCU9-ERDMG,10.0,0.0147
3321378001547726202,715264,2020-02-03 05:15:24,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-WPEA-AZ8U-5EPM-C6N5K,26.0,0.0294
14158717381173705662,715184,2020-02-02 23:42:16,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-X8YC-YR3L-FCU9-ERDMG,3.0,0.0588
15698870283622593067,714759,2020-02-01 19:12:32,Ordinary Payment,S-QXHN-LQWS-E6YY-GQ665,S-X8YC-YR3L-FCU9-ERDMG,11.0,0.0588
11524403556621237575,714255,2020-01-31 09:11:18,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-X8YC-YR3L-FCU9-ERDMG,9.0,0.0294
4223776442327628820,713888,2020-01-30 08:23:46,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-U96D-9XPE-5FBU-AT76A,5.0,0.00735
14332094083959401818,713243,2020-01-28 13:28:25,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-VPHY-NLKV-LDJG-69C7S,15.0,0.00735
10733816692151397739,712839,2020-01-27 10:20:40,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-X8YC-YR3L-FCU9-ERDMG,29.0,0.0588
13391880260831753878,711826,2020-01-24 14:16:16,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-PZT7-S5UP-7XGD-HQY6F,2.0,0.03675
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X8YC-YR3L-FCU9-ERDMG,10.0,0.05145
