ID,Height,timestamp,Type,From,To,Amount,Fee
17494333764926742241,368304,2017-06-07 02:08:11,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,1537.0,1.0
6734143945298872749,368299,2017-06-07 01:52:29,Ordinary Payment,S-EYM6-N8L8-4ZDH-3M7Y8,S-DLEW-586W-HK3G-4AM97,1538.0,1.0
9659697411386444343,359442,2017-05-13 07:57:35,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,1913.0,1.0
6822523447381455292,359439,2017-05-13 07:47:36,Ordinary Payment,S-EYM6-N8L8-4ZDH-3M7Y8,S-DLEW-586W-HK3G-4AM97,1914.0,1.0
15076240974079515386,349502,2017-04-15 12:09:08,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,2261.0,1.0
16549977128728870465,349500,2017-04-15 11:56:53,Ordinary Payment,S-EYM6-N8L8-4ZDH-3M7Y8,S-DLEW-586W-HK3G-4AM97,2260.0,1.0
10726362742326401803,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLEW-586W-HK3G-4AM97,2.0,1.0001
15905453912522786020,335064,2017-03-06 03:35:19,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
462252162489441953,335061,2017-03-06 03:19:12,Ordinary Payment,S-EYM6-N8L8-4ZDH-3M7Y8,S-DLEW-586W-HK3G-4AM97,1001.0,1.0
3211539013170210264,335059,2017-03-06 03:05:29,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5142472035411954835,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLEW-586W-HK3G-4AM97,1.0,1.0
5461242743424032063,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLEW-586W-HK3G-4AM97,1.0,3.0
13284444957450508602,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLEW-586W-HK3G-4AM97,2.0,2.0
1559359307354554360,334701,2017-03-05 02:58:48,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17797400085401125977,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLEW-586W-HK3G-4AM97,3.0,3.0
4829331803858836020,334641,2017-03-04 22:31:43,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11329632182976727154,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLEW-586W-HK3G-4AM97,2.0,2.0
12355115610138902967,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLEW-586W-HK3G-4AM97,2.0,2.0
11876175180508561618,334546,2017-03-04 16:20:53,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8353982313218928690,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLEW-586W-HK3G-4AM97,3.0,1.0
17241473956938416296,334374,2017-03-04 04:39:11,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17360216053812901299,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLEW-586W-HK3G-4AM97,3.0,3.0
9272984417912483462,334288,2017-03-03 22:58:42,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16358046725030423723,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLEW-586W-HK3G-4AM97,20.0,1.0
15695658705847363246,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLEW-586W-HK3G-4AM97,2.0,1.0
213555092753250926,333582,2017-03-01 23:39:26,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12954715523664490668,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLEW-586W-HK3G-4AM97,5.0,2.0
10366415517404082787,332877,2017-02-28 00:02:47,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12332831266339785606,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLEW-586W-HK3G-4AM97,6.0,5.0
17370660463926862367,332520,2017-02-27 00:10:04,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7725189088015074456,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLEW-586W-HK3G-4AM97,5.0,5.0
7510841103838446538,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLEW-586W-HK3G-4AM97,2.0,2.0
3689484577979826065,331834,2017-02-25 02:35:33,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10957590552112626522,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLEW-586W-HK3G-4AM97,4.0,4.0
2700065653281642869,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLEW-586W-HK3G-4AM97,2.0,1.0
15104973379904480144,330301,2017-02-20 19:40:43,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15158614465215475526,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLEW-586W-HK3G-4AM97,10.0,2.0
17532863520063939557,329717,2017-02-19 04:30:47,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,2523.0,1.0
17699953518890065671,329712,2017-02-19 04:12:59,Ordinary Payment,S-ZZY9-VG2W-5UHR-HNCUL,S-DLEW-586W-HK3G-4AM97,2524.0,1.0
10339036248280826356,329711,2017-02-19 04:10:50,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,684.0,1.0
3856667213847764626,329709,2017-02-19 03:50:14,Ordinary Payment,S-EYM6-N8L8-4ZDH-3M7Y8,S-DLEW-586W-HK3G-4AM97,683.0,1.0
13221295253630205109,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLEW-586W-HK3G-4AM97,2.0,2.0
2940616074979848995,329347,2017-02-18 03:08:23,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3881823061865619875,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLEW-586W-HK3G-4AM97,3.0,2.0
1705055416062126653,329275,2017-02-17 22:44:02,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18263113394014629106,329272,2017-02-17 22:35:41,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3987481670442071609,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLEW-586W-HK3G-4AM97,10.0,6.0
14313861615965676752,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLEW-586W-HK3G-4AM97,10.0,6.0
17093818683226152462,329177,2017-02-17 15:23:56,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
702945139969686231,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLEW-586W-HK3G-4AM97,6.0,6.0
11015860820750581686,328966,2017-02-17 02:09:33,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16787781712046252616,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLEW-586W-HK3G-4AM97,5.0,1.0
1313227605296719098,328592,2017-02-16 00:46:50,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15852936800784245934,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLEW-586W-HK3G-4AM97,5.0,1.0
15277340256676253847,328551,2017-02-15 22:03:53,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16217492991172357688,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLEW-586W-HK3G-4AM97,12.0,1.0
6237423962132370745,328499,2017-02-15 18:23:42,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13656781236247476804,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLEW-586W-HK3G-4AM97,7.0,3.0
555191160540005247,328434,2017-02-15 14:08:48,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3542800392610637884,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLEW-586W-HK3G-4AM97,10.0,3.0
16581750455052647337,328198,2017-02-14 22:28:17,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8869066516313369479,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLEW-586W-HK3G-4AM97,10.0,3.0
17955444812429316239,328136,2017-02-14 18:28:54,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3072068677846895109,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLEW-586W-HK3G-4AM97,20.0,1.0
14122840764179466263,327848,2017-02-13 22:53:04,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8692437358803324543,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLEW-586W-HK3G-4AM97,10.0,1.0
14980452546814039016,327629,2017-02-13 08:21:02,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
7488979031886469866,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLEW-586W-HK3G-4AM97,15.0,1.0
17661299252871463694,327431,2017-02-12 18:44:52,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16828919388337730756,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLEW-586W-HK3G-4AM97,10.0,1.0
16117832964309825019,324680,2017-02-05 02:10:55,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
3213229039428490058,324679,2017-02-05 02:07:41,Ordinary Payment,S-EYM6-N8L8-4ZDH-3M7Y8,S-DLEW-586W-HK3G-4AM97,5001.0,1.0
3638693507668321687,319461,2017-01-21 11:48:49,Ordinary Payment,S-DLEW-586W-HK3G-4AM97,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
5597544924498721559,319459,2017-01-21 11:40:09,Ordinary Payment,S-EYM6-N8L8-4ZDH-3M7Y8,S-DLEW-586W-HK3G-4AM97,10001.0,1.0
