ID,Height,timestamp,Type,From,To,Amount,Fee
2240943563284006468,822764,2020-11-28 23:04:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5WPG-C78Y-QQJ5-BW9FN,0.0,0.00735
14176934385044377582,822757,2020-11-28 22:36:16,Contract Payment,S-5WPG-C78Y-QQJ5-BW9FN,S-F6NV-CCGG-ER7W-99BRL,1100.0,0.0
5353622076240151445,822757,2020-11-28 22:36:16,Contract Payment,S-5WPG-C78Y-QQJ5-BW9FN,S-JTLQ-FABQ-3MBQ-BA685,97.5,0.0
5087433005525705625,822757,2020-11-28 22:36:16,Contract Payment,S-5WPG-C78Y-QQJ5-BW9FN,S-BNR6-GMFS-S6CF-8XFGU,2.611145,0.0
5487391957177629145,822756,2020-11-28 22:33:05,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-5WPG-C78Y-QQJ5-BW9FN,0.2,0.05145
10268451986884953049,822687,2020-11-28 17:46:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5WPG-C78Y-QQJ5-BW9FN,0.0,0.00735
17682676043098969478,822684,2020-11-28 17:35:30,Arbitrary Message,S-JTLQ-FABQ-3MBQ-BA685,S-5WPG-C78Y-QQJ5-BW9FN,0.0,0.0441
6835972055637880525,822684,2020-11-28 17:35:30,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-5WPG-C78Y-QQJ5-BW9FN,1100.2,0.05145
14735322579136153763,822680,2020-11-28 17:23:22,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-5WPG-C78Y-QQJ5-BW9FN,100.10878,0.0441
845865652086704042,822680,2020-11-28 17:23:22,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-5WPG-C78Y-QQJ5-BW9FN,0.0,0.05145
10698976257944577614,778910,2020-07-29 23:47:11,Contract Payment,S-5WPG-C78Y-QQJ5-BW9FN,S-F6NV-CCGG-ER7W-99BRL,1150.0,0.0
2401876054840360604,778910,2020-07-29 23:47:11,Contract Payment,S-5WPG-C78Y-QQJ5-BW9FN,S-NL65-YM98-YZVY-DUWT5,147.5,0.0
1550599289211673780,778910,2020-07-29 23:47:11,Contract Payment,S-5WPG-C78Y-QQJ5-BW9FN,S-BNR6-GMFS-S6CF-8XFGU,2.611145,0.0
13380392559375882220,778909,2020-07-29 23:43:27,Ordinary Payment,S-NL65-YM98-YZVY-DUWT5,S-5WPG-C78Y-QQJ5-BW9FN,0.2,0.02205
11442101286409220780,778899,2020-07-29 23:01:25,Ordinary Payment,S-NL65-YM98-YZVY-DUWT5,S-5WPG-C78Y-QQJ5-BW9FN,1150.2,0.03675
8679460457408653677,778899,2020-07-29 23:01:25,Arbitrary Message,S-NL65-YM98-YZVY-DUWT5,S-5WPG-C78Y-QQJ5-BW9FN,0.0,0.0294
6616921784306498473,777717,2020-07-26 16:08:07,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-5WPG-C78Y-QQJ5-BW9FN,0.0,0.02205
8064434336396576004,777717,2020-07-26 16:08:07,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-5WPG-C78Y-QQJ5-BW9FN,150.10878,0.0147
11206945345721451734,777679,2020-07-26 13:39:50,Contract Payment,S-5WPG-C78Y-QQJ5-BW9FN,S-F6NV-CCGG-ER7W-99BRL,2140.0,0.0
12418239967357448433,777679,2020-07-26 13:39:50,Contract Payment,S-5WPG-C78Y-QQJ5-BW9FN,S-YL97-TVHB-S6BA-6Y5EG,135.0,0.0
3598709410374529787,777679,2020-07-26 13:39:50,Contract Payment,S-5WPG-C78Y-QQJ5-BW9FN,S-BNR6-GMFS-S6CF-8XFGU,5.111145,0.0
5767218555136177042,777678,2020-07-26 13:36:00,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-5WPG-C78Y-QQJ5-BW9FN,0.2,0.02205
16546534624849698400,777498,2020-07-26 01:43:55,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-5WPG-C78Y-QQJ5-BW9FN,2140.2,0.02205
3474163062707998939,777497,2020-07-26 01:38:29,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-5WPG-C78Y-QQJ5-BW9FN,0.0,0.0147
13793421787046522382,777315,2020-07-25 13:23:33,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-5WPG-C78Y-QQJ5-BW9FN,140.12348,0.0441
18062175061512667961,777315,2020-07-25 13:23:33,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-5WPG-C78Y-QQJ5-BW9FN,0.0,0.05145
