ID,Height,timestamp,Type,From,To,Amount,Fee
273926342945320996,780563,2020-08-03 14:03:51,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-4Y3L-HTP3-9HX5-2QU9P,5.4855,0.02205
18281970830956751369,741639,2020-04-17 00:08:24,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-3D68-C43M-TT7R-CT4SL,1.0,0.0147
7318443719737960214,741228,2020-04-15 20:26:22,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-F3XD-D55Q-A5N3-AMRG9,3.0,0.0441
99394318799661862,740274,2020-04-13 03:51:23,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-M2ZD-7TL9-VRNJ-ADDML,2.0,0.03675
712892720568870946,738918,2020-04-09 09:16:20,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-M2ZD-7TL9-VRNJ-ADDML,6.0,0.05145
2654287343195979281,738166,2020-04-07 06:41:25,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-YKF4-KVSM-UTEE-FKZM7,7.0,0.0294
12089817726197551935,737769,2020-04-06 03:58:56,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-8V53-6ZUT-5JUL-5RGG8,3.0,0.0147
16576693023641098344,737475,2020-04-05 08:02:53,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-M2ZD-7TL9-VRNJ-ADDML,3.0,0.00735
6355298261736396658,736314,2020-04-02 02:11:15,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-M2ZD-7TL9-VRNJ-ADDML,6.0,0.0441
1744939656766927934,735968,2020-04-01 03:28:48,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-SXGA-UN8V-WMRZ-EYGMC,6.0,0.0147
15901931547401118777,735850,2020-03-31 19:15:28,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-M2ZD-7TL9-VRNJ-ADDML,7.0,0.0294
1647416268799357401,735594,2020-03-31 01:50:35,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-MHJ2-NKPD-5ZGV-EBJ67,2.0,0.0588
8667682084707992494,733659,2020-03-25 16:11:13,Ordinary Payment,S-AGPZ-FP2J-AJL7-E57Q5,S-M2ZD-7TL9-VRNJ-ADDML,2.0,0.05145
5003313369717752920,733541,2020-03-25 08:13:27,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-EZVB-G9QH-LMX4-B9Y4Q,3.0,0.05145
5321380096610646965,733444,2020-03-25 01:48:23,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-4M6L-VUNG-UBFR-9UJ5W,6.0,0.0294
15278878187640042699,733322,2020-03-24 17:35:43,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-XFL4-L3YW-KY55-5V34Y,1.0,0.0147
205861836792876228,732038,2020-03-21 03:48:47,Ordinary Payment,S-RTMW-AVZ7-UA6C-7NENX,S-M2ZD-7TL9-VRNJ-ADDML,3.0,0.02205
6195426534310311702,729022,2020-03-12 17:02:33,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-M2ZD-7TL9-VRNJ-ADDML,7.0,0.03675
10302447533132964478,727520,2020-03-08 12:13:52,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-W5BM-LX7U-F9JU-ELJD5,1.0,0.02205
5904596064674437285,726251,2020-03-04 22:59:53,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-MJRE-L4ZC-6N3W-72MQU,1.0,0.0588
1561761961883198455,723752,2020-02-26 23:09:11,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-UBJL-M9RX-UR6Q-CMSYZ,5.0,0.0441
14520298593920845372,723518,2020-02-26 07:18:20,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-M2ZD-7TL9-VRNJ-ADDML,7.0,0.03675
11067213302163811066,722737,2020-02-24 02:59:51,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-K46Z-N39X-TKDU-DWYEZ,1.0,0.03675
17199451930759695223,720569,2020-02-18 01:17:58,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-M2ZD-7TL9-VRNJ-ADDML,1.0,0.05145
530002039950019575,715377,2020-02-03 12:52:14,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-R9QE-ANCQ-R5Q2-9P862,8.0,0.0588
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M2ZD-7TL9-VRNJ-ADDML,10.0,0.08085
