ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2BDV-PCGQ-MZ9Z-99VWY,4.39e-06,0.0735
3145252802840156963,716056,2020-02-05 09:59:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2BDV-PCGQ-MZ9Z-99VWY,0.0,0.06615
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2BDV-PCGQ-MZ9Z-99VWY,1e-08,0.96285
3295375265580628987,619432,2019-05-11 02:59:00,Ordinary Payment,S-2BDV-PCGQ-MZ9Z-99VWY,S-9PCM-WWFS-HW4K-49Q96,10000.0,0.1
8203397390996764344,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2BDV-PCGQ-MZ9Z-99VWY,0.0,1.0
16677965030034416200,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2BDV-PCGQ-MZ9Z-99VWY,0.0,1.0
12903448377345206493,505623,2018-06-26 14:57:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BDV-PCGQ-MZ9Z-99VWY,100.12064343,1.0
9309903078889291088,505281,2018-06-25 16:11:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BDV-PCGQ-MZ9Z-99VWY,101.1749795,1.0
9868406591701403268,505028,2018-06-24 22:39:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BDV-PCGQ-MZ9Z-99VWY,101.01930185,1.0
11916260986575200695,501286,2018-06-14 11:06:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BDV-PCGQ-MZ9Z-99VWY,102.43146228,1.0
14785043094544671545,500899,2018-06-13 09:12:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BDV-PCGQ-MZ9Z-99VWY,100.6172531,1.0
17256959886945629227,500546,2018-06-12 09:23:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BDV-PCGQ-MZ9Z-99VWY,102.61501588,1.0
6563735732980866979,500181,2018-06-11 09:09:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BDV-PCGQ-MZ9Z-99VWY,100.93821999,1.0
15058224800067175564,499877,2018-06-10 13:02:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BDV-PCGQ-MZ9Z-99VWY,101.46311753,1.0
12192371364910562631,499417,2018-06-09 05:40:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BDV-PCGQ-MZ9Z-99VWY,101.39411752,1.0
10952242228544019423,498975,2018-06-08 00:05:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BDV-PCGQ-MZ9Z-99VWY,100.37879405,1.0
1212356843197763650,498472,2018-06-06 14:09:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BDV-PCGQ-MZ9Z-99VWY,100.23422712,1.0
3156370625455410715,498086,2018-06-05 12:27:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BDV-PCGQ-MZ9Z-99VWY,100.87474201,1.0
2187682683678725010,497609,2018-06-04 04:28:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BDV-PCGQ-MZ9Z-99VWY,100.55996835,1.0
7720088011051426042,497108,2018-06-02 18:40:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BDV-PCGQ-MZ9Z-99VWY,101.2392809,1.0
310684913060945129,496635,2018-06-01 10:47:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BDV-PCGQ-MZ9Z-99VWY,100.66277349,1.0
6462038871080674041,496229,2018-05-31 07:01:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BDV-PCGQ-MZ9Z-99VWY,101.07303297,1.0
3347750703387551626,495801,2018-05-30 02:51:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BDV-PCGQ-MZ9Z-99VWY,102.12988615,1.0
15852867854391285792,490194,2018-05-14 10:32:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BDV-PCGQ-MZ9Z-99VWY,100.19025739,1.0
183770502908767856,489564,2018-05-12 16:30:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BDV-PCGQ-MZ9Z-99VWY,101.07574135,1.0
8946077492039366344,488953,2018-05-10 22:56:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BDV-PCGQ-MZ9Z-99VWY,100.69385635,1.0
874096607322168444,488391,2018-05-09 09:13:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BDV-PCGQ-MZ9Z-99VWY,100.70903023,1.0
2933884070147703704,487968,2018-05-08 04:44:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BDV-PCGQ-MZ9Z-99VWY,101.66081319,1.0
1304552656945576270,487436,2018-05-06 16:23:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BDV-PCGQ-MZ9Z-99VWY,100.17514711,1.0
11934900866593119222,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,80.28904996,1.0
14794127125151218848,485834,2018-05-02 05:19:59,Reward Recipient Assignment,S-2BDV-PCGQ-MZ9Z-99VWY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17714841516858801026,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,113.32123876,1.0
15463545916500992049,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,87.75158134,1.0
18333660608850745530,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,54.44479827,1.0
4440460792897712936,481075,2018-04-18 21:56:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,53.24919165,1.0
14770706446125419589,480272,2018-04-16 15:45:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2BDV-PCGQ-MZ9Z-99VWY,0.0,1.0
16875901389263074633,479657,2018-04-14 22:14:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,223.60238135,1.0
14061240649109995044,477143,2018-04-07 21:45:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,287.09491356,1.0
16403659761212486895,474871,2018-04-01 13:15:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2BDV-PCGQ-MZ9Z-99VWY,0.0,1.0
13538409700836334809,474625,2018-03-31 20:19:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,919.6010549,1.0
1670274889514341047,472107,2018-03-24 19:02:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,268.03292885,1.0
11790035477867045070,469585,2018-03-17 17:56:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,344.1314935,1.0
17492850363820388832,466952,2018-03-10 09:14:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,369.67337397,1.0
14092742842874929162,464348,2018-03-03 01:59:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,340.48036841,1.0
7965782649140985280,461771,2018-02-23 21:09:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,938.24638465,1.0
1018007991624325894,459219,2018-02-16 17:48:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,287.193474,1.0
4393078572284359906,457567,2018-02-12 03:21:42,Ordinary Payment,S-2BDV-PCGQ-MZ9Z-99VWY,S-KGQZ-7WMB-S9HK-A32A6,10.0,1.0
1370806753878283720,456703,2018-02-09 17:16:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,525.21811701,1.0
3725354746326072610,454188,2018-02-02 16:40:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,436.73831896,1.0
5182717451424196244,451671,2018-01-26 15:25:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,377.81245137,1.0
15876458699954538230,449062,2018-01-19 08:41:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,649.36525499,1.0
382823752184487953,447415,2018-01-14 18:21:05,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2BDV-PCGQ-MZ9Z-99VWY,1e-07,1.0
15408389731657622021,446519,2018-01-12 05:51:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,1007.61052111,1.0
11957569328183921071,445449,2018-01-09 05:44:34,Ordinary Payment,S-2BDV-PCGQ-MZ9Z-99VWY,S-9PCM-WWFS-HW4K-49Q96,15000.0,2.0
2816983854708889964,445409,2018-01-09 03:15:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,1014.15811603,1.0
9678068122199304503,445093,2018-01-08 06:05:48,Ordinary Payment,S-2BDV-PCGQ-MZ9Z-99VWY,S-9PCM-WWFS-HW4K-49Q96,25000.0,3.0
2984529869347806533,445058,2018-01-08 03:41:33,Ordinary Payment,S-2BDV-PCGQ-MZ9Z-99VWY,S-9PCM-WWFS-HW4K-49Q96,1000.0,1.0
4787258581543421561,444519,2018-01-06 15:29:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,999.41540448,1.0
1166554758109058175,443441,2018-01-03 15:21:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,1003.16181027,1.0
15246020634356461025,442783,2018-01-01 19:05:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,1079.36720064,1.0
10219150402625141083,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2BDV-PCGQ-MZ9Z-99VWY,1e-07,1.0
11048868365862575920,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2BDV-PCGQ-MZ9Z-99VWY,1e-07,1.0
3826992162039172014,441510,2017-12-29 05:22:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,721.9596504,1.0
18033134807974315983,438993,2017-12-22 04:39:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,1001.59394943,1.0
9919645483760100160,438264,2017-12-20 03:38:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,1470.26956462,1.0
2308228178015511812,437489,2017-12-17 23:36:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,1565.21826683,1.0
9108298516709438477,436975,2017-12-16 12:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,775.55882968,1.0
12773377633701867572,434380,2017-12-09 07:15:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,723.04416677,1.0
3668973940134857457,431797,2017-12-02 01:45:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,880.33671344,1.0
14951824971939991265,429248,2017-11-24 22:24:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,1683.3617938,1.0
9598132106078823844,428878,2017-11-23 21:45:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,999.91119993,1.0
1202036923238470308,428352,2017-11-22 10:18:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,1725.21885343,1.0
15459595651129737096,427953,2017-11-21 07:42:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,1001.82854299,1.0
9497325250051001059,426855,2017-11-18 05:50:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,1047.86388466,1.0
6209374478206643405,426091,2017-11-16 03:18:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,469.46774185,1.0
6015850998224542515,426078,2017-11-16 02:00:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,259.59962984,1.0
16048996717590041226,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,218.58195215,1.0
1406433245994226009,424687,2017-11-12 04:46:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,211.49637747,1.0
4829358372705973960,423945,2017-11-10 02:58:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,772.03193251,1.0
14935700585411246591,423896,2017-11-09 23:39:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,143.84363788,1.0
13361579735912803914,423127,2017-11-07 20:01:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,274.55679144,1.0
11877443760046910748,422439,2017-11-05 21:49:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,989.8980274,1.0
16590644683853185781,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,449.83912076,1.0
4666629777987594993,420966,2017-11-01 19:25:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,1000.18242898,1.0
8340762835116352111,420312,2017-10-30 22:57:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,1006.40611637,1.0
15913939245596413294,419859,2017-10-29 16:38:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,619.52009589,1.0
7628693835366742259,417341,2017-10-22 15:52:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,1424.80741604,1.0
5076734848725196095,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,833.15231896,1.0
613016396182504826,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,163.29286884,1.0
15431249975886974281,413591,2017-10-12 03:45:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,717.67259888,1.0
12811772879504307003,411076,2017-10-05 03:15:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,333.0438585,1.0
11192140256851766978,408537,2017-09-28 00:22:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,1460.3401561,1.0
6527012837059616419,407364,2017-09-24 17:43:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,1408.64746363,1.0
15605753799728624693,405506,2017-09-19 12:53:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,1003.37851136,1.0
15639184583273254357,404638,2017-09-17 02:27:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,1343.97356614,1.0
16403812864486593711,403345,2017-09-13 11:59:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,1163.95964346,1.0
17649501290333322917,402675,2017-09-11 14:32:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,908.31737703,1.0
13077764233187971985,400148,2017-09-04 13:05:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,1038.8002629,1.0
6292615227891214079,399908,2017-09-03 21:13:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,1349.69518149,1.0
10930762786263471683,398989,2017-09-01 07:55:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,1164.43818043,1.0
15984513851106807027,398570,2017-08-31 03:00:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,1587.51205129,1.0
9722629244488163444,397920,2017-08-29 07:43:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,1003.34086042,1.0
11323056875511140178,397354,2017-08-27 17:38:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2BDV-PCGQ-MZ9Z-99VWY,1020.00779484,1.0
12553494906798252498,396884,2017-08-26 10:05:46,Reward Recipient Assignment,S-2BDV-PCGQ-MZ9Z-99VWY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3644942312893530617,391884,2017-08-12 10:38:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2BDV-PCGQ-MZ9Z-99VWY,169.50118818,1.0
16528928066374441,391507,2017-08-11 09:16:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2BDV-PCGQ-MZ9Z-99VWY,176.60931896,1.0
8257123562052578867,391116,2017-08-10 06:53:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2BDV-PCGQ-MZ9Z-99VWY,125.47686622,1.0
14499467349018296083,390748,2017-08-09 05:55:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2BDV-PCGQ-MZ9Z-99VWY,922.90534235,1.0
15952944888804546952,390484,2017-08-08 12:12:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2BDV-PCGQ-MZ9Z-99VWY,172.05125537,1.0
6073817730112070571,390120,2017-08-07 12:10:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2BDV-PCGQ-MZ9Z-99VWY,277.55485552,1.0
1780351861565448694,389757,2017-08-06 11:29:07,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2BDV-PCGQ-MZ9Z-99VWY,186.64690872,1.0
7205753040401704551,389380,2017-08-05 10:40:57,Reward Recipient Assignment,S-2BDV-PCGQ-MZ9Z-99VWY,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6525394173727675432,389375,2017-08-05 09:57:39,Reward Recipient Assignment,S-2BDV-PCGQ-MZ9Z-99VWY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6717834928098469603,389370,2017-08-05 09:26:42,Reward Recipient Assignment,S-2BDV-PCGQ-MZ9Z-99VWY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15438409396261925833,389281,2017-08-05 03:34:43,Reward Recipient Assignment,S-2BDV-PCGQ-MZ9Z-99VWY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11489555218071603258,389276,2017-08-05 03:27:17,Reward Recipient Assignment,S-2BDV-PCGQ-MZ9Z-99VWY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4834092795122752716,389271,2017-08-05 03:07:34,Reward Recipient Assignment,S-2BDV-PCGQ-MZ9Z-99VWY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15946231835513269399,389266,2017-08-05 02:49:55,Reward Recipient Assignment,S-2BDV-PCGQ-MZ9Z-99VWY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8851780926514225189,389097,2017-08-04 15:01:40,Reward Recipient Assignment,S-2BDV-PCGQ-MZ9Z-99VWY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3205178562408785707,387078,2017-07-29 23:47:11,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-2BDV-PCGQ-MZ9Z-99VWY,127.37660232,1.0
17231366735211196388,386359,2017-07-27 23:14:49,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-2BDV-PCGQ-MZ9Z-99VWY,1148.9765036,1.0
17987950449746326506,383205,2017-07-18 17:09:51,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-2BDV-PCGQ-MZ9Z-99VWY,212.93393548,1.0
1491246323605762205,382735,2017-07-17 09:46:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,46.27177456,1.0
14874242953607304148,382653,2017-07-17 04:42:32,Reward Recipient Assignment,S-2BDV-PCGQ-MZ9Z-99VWY,S-BN2A-VSRT-32D5-5953C,0.0,1.0
3161073505599577111,382648,2017-07-17 04:06:03,Reward Recipient Assignment,S-2BDV-PCGQ-MZ9Z-99VWY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14660113467737468872,382632,2017-07-17 03:03:08,Reward Recipient Assignment,S-2BDV-PCGQ-MZ9Z-99VWY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4981855923737349588,382373,2017-07-16 09:45:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,81.94499663,1.0
643140534406169425,382358,2017-07-16 08:35:19,Reward Recipient Assignment,S-2BDV-PCGQ-MZ9Z-99VWY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12088619594700356600,382003,2017-07-15 08:59:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,18.67201121,1.0
16008623144441750371,381628,2017-07-14 07:26:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,88.69070375,1.0
10247935593597285505,381269,2017-07-13 07:38:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,242.12099705,1.0
14486607416691649843,380910,2017-07-12 07:19:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,296.17356648,1.0
17908255022812833767,380548,2017-07-11 06:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,301.58982945,1.0
1287928824986908066,380347,2017-07-10 17:22:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,111.75963682,1.0
14241014527852229326,379972,2017-07-09 16:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,140.56036022,1.0
6777748820342805723,379609,2017-07-08 16:00:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,491.25798255,1.0
16600081239823691760,371047,2017-06-14 17:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,11.21982261,1.0
17346534226244874465,370671,2017-06-13 16:33:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,135.72874969,1.0
12367964478794916914,370204,2017-06-12 09:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,3.76465104,1.0
12636999152837472507,369845,2017-06-11 09:29:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,301.96932322,1.0
11036134722612437264,369616,2017-06-10 18:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,875.95155477,1.0
4844902526286665088,369593,2017-06-10 16:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,302.90634646,1.0
468086912464142326,369394,2017-06-10 02:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,303.9814037,1.0
13251930052066777683,369214,2017-06-09 15:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,259.56807563,1.0
14005760835162080487,368842,2017-06-08 14:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,317.64564623,1.0
15647325364849787567,368738,2017-06-08 07:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,1175.88237176,1.0
16019288893726516197,368554,2017-06-07 18:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,226.77621743,1.0
531964769476343170,368190,2017-06-06 18:46:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,576.33385215,1.0
867077223226367318,367852,2017-06-05 20:10:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,300.02195211,1.0
13125938375055440533,367542,2017-06-04 22:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,300.8974877,1.0
7624304633286066214,367264,2017-06-04 04:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,301.39335086,1.0
369403365388868127,366977,2017-06-03 09:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,301.35889598,1.0
5270503283520992544,366659,2017-06-02 11:48:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BDV-PCGQ-MZ9Z-99VWY,239.17476428,1.0
