ID,Height,timestamp,Type,From,To,Amount,Fee
16353599641308273438,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L2RY-EN9H-4H6U-BTSSF,3.29288468,1.0
9876071031337772641,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L2RY-EN9H-4H6U-BTSSF,15.16635231,1.0
8591460445886916790,419497,2017-10-28 16:20:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L2RY-EN9H-4H6U-BTSSF,30.22861078,1.0
1946072894589041759,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L2RY-EN9H-4H6U-BTSSF,11.62374449,1.0
1369595199295907762,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L2RY-EN9H-4H6U-BTSSF,7.41437591,1.0
7423214222587402123,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L2RY-EN9H-4H6U-BTSSF,13.8223687,1.0
17444696397832582531,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L2RY-EN9H-4H6U-BTSSF,6.47574883,1.0
11368655218092843229,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L2RY-EN9H-4H6U-BTSSF,9.76167063,1.0
17861843733727770027,416991,2017-10-21 16:10:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L2RY-EN9H-4H6U-BTSSF,7.15608646,1.0
157922269419802190,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L2RY-EN9H-4H6U-BTSSF,10.48700463,1.0
4932343156170917034,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L2RY-EN9H-4H6U-BTSSF,21.4915989,1.0
6297027856700426802,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L2RY-EN9H-4H6U-BTSSF,15.38097242,1.0
1465107690383350953,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L2RY-EN9H-4H6U-BTSSF,8.66220435,1.0
15050320849404012058,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L2RY-EN9H-4H6U-BTSSF,19.10763335,1.0
17915926638982642838,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L2RY-EN9H-4H6U-BTSSF,28.05723338,1.0
8156284153959157268,414124,2017-10-13 15:44:00,Ordinary Payment,S-L2RY-EN9H-4H6U-BTSSF,S-L3LE-JYMF-D6EB-CDFV6,1.0,1.0
4496899071941226344,414122,2017-10-13 15:38:58,Ordinary Payment,S-L2RY-EN9H-4H6U-BTSSF,S-L3LE-JYMF-D6EB-CDFV6,1.0,1.0
17615930802134944168,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L2RY-EN9H-4H6U-BTSSF,6.07938351,1.0
12189646120326459498,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L2RY-EN9H-4H6U-BTSSF,7.21565592,1.0
6306052612693247905,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L2RY-EN9H-4H6U-BTSSF,19.58272393,1.0
13902398821344320424,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L2RY-EN9H-4H6U-BTSSF,17.5963785,1.0
16549696540612608556,411297,2017-10-05 18:00:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L2RY-EN9H-4H6U-BTSSF,20.00866504,1.0
3146621379285225216,411293,2017-10-05 17:42:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-L2RY-EN9H-4H6U-BTSSF,15.47323005,1.0
12732158923606726007,410876,2017-10-04 13:19:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L2RY-EN9H-4H6U-BTSSF,7.50118962,1.0
2217595017706927087,410511,2017-10-03 12:56:21,Reward Recipient Assignment,S-L2RY-EN9H-4H6U-BTSSF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9163371476816974484,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L2RY-EN9H-4H6U-BTSSF,36.17,1.0
4527055996314184187,409484,2017-09-30 16:01:16,Reward Recipient Assignment,S-L2RY-EN9H-4H6U-BTSSF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7150014704117082435,409232,2017-09-29 23:02:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-L2RY-EN9H-4H6U-BTSSF,36.14360181,1.0
1971312754250152815,408686,2017-09-28 10:16:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-L2RY-EN9H-4H6U-BTSSF,41.01835207,1.0
16131062992598937999,408326,2017-09-27 10:27:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-L2RY-EN9H-4H6U-BTSSF,22.92247107,1.0
10585462957051643424,405542,2017-09-19 15:10:38,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-L2RY-EN9H-4H6U-BTSSF,33.2463914,1.0
441814145332896334,405182,2017-09-18 15:01:00,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-L2RY-EN9H-4H6U-BTSSF,7.27010956,1.0
8362093633874098350,403811,2017-09-14 19:01:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-L2RY-EN9H-4H6U-BTSSF,35.70060462,1.0
6778326258301140086,402121,2017-09-10 01:27:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-L2RY-EN9H-4H6U-BTSSF,92.80507732,1.0
15035475746608216559,401287,2017-09-07 17:45:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-L2RY-EN9H-4H6U-BTSSF,51.42893218,1.0
9401717262521334132,401190,2017-09-07 10:55:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L2RY-EN9H-4H6U-BTSSF,20.36,1.0
3333077308496323524,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L2RY-EN9H-4H6U-BTSSF,0.5333578,1.0
15120539510149706918,400747,2017-09-06 05:31:00,Reward Recipient Assignment,S-L2RY-EN9H-4H6U-BTSSF,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14123922933325610437,400499,2017-09-05 12:40:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-L2RY-EN9H-4H6U-BTSSF,74.7671579,1.0
14304869898240086879,400356,2017-09-05 03:21:05,Reward Recipient Assignment,S-L2RY-EN9H-4H6U-BTSSF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9809569973632383814,400283,2017-09-04 22:08:38,Reward Recipient Assignment,S-L2RY-EN9H-4H6U-BTSSF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9359503395183161397,400053,2017-09-04 06:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L2RY-EN9H-4H6U-BTSSF,21.75,1.0
8807650418554824967,399863,2017-09-03 18:04:39,Reward Recipient Assignment,S-L2RY-EN9H-4H6U-BTSSF,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2621983416261316556,399858,2017-09-03 17:37:52,Reward Recipient Assignment,S-L2RY-EN9H-4H6U-BTSSF,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3919455080836940529,399852,2017-09-03 17:18:08,Reward Recipient Assignment,S-L2RY-EN9H-4H6U-BTSSF,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9312507001208087368,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L2RY-EN9H-4H6U-BTSSF,26.01,1.0
8175931875471453244,398005,2017-08-29 13:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L2RY-EN9H-4H6U-BTSSF,66.49,1.0
12601947244092727640,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L2RY-EN9H-4H6U-BTSSF,58.21,1.0
10359788093594574196,396632,2017-08-25 17:11:45,Account Update,S-L2RY-EN9H-4H6U-BTSSF,,0.0,1.0
1646880349977131402,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L2RY-EN9H-4H6U-BTSSF,30.12,1.0
932960933733008025,393319,2017-08-16 10:38:54,Reward Recipient Assignment,S-L2RY-EN9H-4H6U-BTSSF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17749624535677446815,393255,2017-08-16 06:15:10,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-L2RY-EN9H-4H6U-BTSSF,1.0,1.0
