ID,Height,timestamp,Type,From,To,Amount,Fee
14605876920583472593,780216,2020-08-02 14:50:08,Ordinary Payment,S-9CVS-6ADU-7Y8K-7G7Q2,S-4Y3L-HTP3-9HX5-2QU9P,40.55165,0.00735
1944259653601708500,741853,2020-04-17 14:10:29,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-9CVS-6ADU-7Y8K-7G7Q2,3.0,0.03675
11413242767863926866,741720,2020-04-17 05:29:46,Ordinary Payment,S-9CVS-6ADU-7Y8K-7G7Q2,S-JBQR-VS6S-V5M2-GYZLD,11.0,0.05145
14567682435869072002,741009,2020-04-15 05:58:33,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-9CVS-6ADU-7Y8K-7G7Q2,7.0,0.0294
1522469693175940681,736195,2020-04-01 18:06:26,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-9CVS-6ADU-7Y8K-7G7Q2,8.0,0.0147
9121998453587346655,735989,2020-04-01 04:38:11,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-9CVS-6ADU-7Y8K-7G7Q2,9.0,0.05145
9165863334217545323,734926,2020-03-29 05:33:37,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-9CVS-6ADU-7Y8K-7G7Q2,13.0,0.0441
14851594224854587371,733388,2020-03-24 22:07:32,Ordinary Payment,S-9CVS-6ADU-7Y8K-7G7Q2,S-EYFW-LAYD-BH6G-FVRHC,11.0,0.05145
5853315703219802223,732686,2020-03-22 23:01:40,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-9CVS-6ADU-7Y8K-7G7Q2,11.0,0.0294
1657818506780805442,731246,2020-03-18 22:14:07,Ordinary Payment,S-9CVS-6ADU-7Y8K-7G7Q2,S-ZKEP-P5CP-DG88-994L2,2.0,0.0147
2046851820361043877,730886,2020-03-17 22:05:37,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-9CVS-6ADU-7Y8K-7G7Q2,10.0,0.0147
504628607758672420,729656,2020-03-14 11:53:52,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-9CVS-6ADU-7Y8K-7G7Q2,1.0,0.03675
17213827247802755105,729134,2020-03-13 00:27:24,Ordinary Payment,S-GAF7-V3GY-9GDY-ALYHM,S-9CVS-6ADU-7Y8K-7G7Q2,1.0,0.0147
8265778389130562144,728504,2020-03-11 06:25:52,Ordinary Payment,S-9CVS-6ADU-7Y8K-7G7Q2,S-UUA2-VF37-MZRW-HXCAY,1.0,0.0147
15007100208812021146,728304,2020-03-10 16:47:10,Ordinary Payment,S-9CVS-6ADU-7Y8K-7G7Q2,S-EJL5-8B3E-JHCW-4JW7Y,5.0,0.0294
18203323716533353355,727864,2020-03-09 11:34:27,Ordinary Payment,S-9CVS-6ADU-7Y8K-7G7Q2,S-U82B-2RNR-65M6-APU39,18.0,0.02205
10971311526385944069,727663,2020-03-08 21:38:09,Ordinary Payment,S-9CVS-6ADU-7Y8K-7G7Q2,S-FSDW-U8LQ-KKDJ-5EB2Q,9.0,0.05145
15092710858430002721,727626,2020-03-08 19:20:53,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-9CVS-6ADU-7Y8K-7G7Q2,5.0,0.02205
7765390775111927337,727241,2020-03-07 17:49:47,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-9CVS-6ADU-7Y8K-7G7Q2,3.0,0.0441
2636673333855585475,727081,2020-03-07 06:40:10,Ordinary Payment,S-H3W6-T72T-XXZ6-6RF9Y,S-9CVS-6ADU-7Y8K-7G7Q2,9.0,0.0294
11779130986591624661,725602,2020-03-03 03:21:53,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-9CVS-6ADU-7Y8K-7G7Q2,2.0,0.00735
10036625695350325409,724890,2020-03-01 03:42:59,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-9CVS-6ADU-7Y8K-7G7Q2,6.0,0.00735
9515082357593176907,724438,2020-02-28 21:14:32,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-9CVS-6ADU-7Y8K-7G7Q2,8.0,0.05145
17455777833785247857,723216,2020-02-25 10:56:06,Ordinary Payment,S-9CVS-6ADU-7Y8K-7G7Q2,S-P3TG-MQZL-CG8W-A84WJ,3.0,0.05145
12953088747848332701,722645,2020-02-23 20:47:13,Ordinary Payment,S-GLJT-QFYN-9UH3-32R3X,S-9CVS-6ADU-7Y8K-7G7Q2,2.0,0.0441
10312767461052898803,722290,2020-02-22 20:41:15,Ordinary Payment,S-9CVS-6ADU-7Y8K-7G7Q2,S-YB98-XC68-FBFR-2492Q,9.0,0.0294
1318965175164808643,720836,2020-02-18 19:13:01,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-9CVS-6ADU-7Y8K-7G7Q2,5.0,0.0441
10019861824023542176,720357,2020-02-17 10:59:51,Ordinary Payment,S-9CVS-6ADU-7Y8K-7G7Q2,S-M3UF-S9RD-8GWS-HMN78,37.0,0.0294
55627628659977762,718572,2020-02-12 11:26:43,Ordinary Payment,S-SWBB-LA4K-LWEK-EBYPU,S-9CVS-6ADU-7Y8K-7G7Q2,13.0,0.0588
17666680318912839334,717668,2020-02-09 22:25:38,Ordinary Payment,S-9CVS-6ADU-7Y8K-7G7Q2,S-ANMZ-UJFH-RCL8-2NVRB,56.0,0.0441
11693916288268890744,716593,2020-02-06 22:00:01,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-9CVS-6ADU-7Y8K-7G7Q2,34.0,0.0147
10267628736405777043,716575,2020-02-06 21:07:23,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-9CVS-6ADU-7Y8K-7G7Q2,5.0,0.03675
2310882937781510125,716542,2020-02-06 18:22:38,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-9CVS-6ADU-7Y8K-7G7Q2,11.0,0.0147
2267980837673174252,715932,2020-02-05 01:41:32,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-9CVS-6ADU-7Y8K-7G7Q2,16.0,0.02205
18057382876794121671,715332,2020-02-03 09:24:47,Ordinary Payment,S-6P99-RKDG-WS9M-4K9PA,S-9CVS-6ADU-7Y8K-7G7Q2,1.0,0.05145
5221050670477287670,714210,2020-01-31 06:12:39,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-9CVS-6ADU-7Y8K-7G7Q2,1.0,0.0147
12181072911965086043,714093,2020-01-30 22:16:26,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-9CVS-6ADU-7Y8K-7G7Q2,10.0,0.03675
6478442949349126326,713574,2020-01-29 11:39:01,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-9CVS-6ADU-7Y8K-7G7Q2,7.0,0.0588
15350296538488293214,713047,2020-01-27 23:46:02,Ordinary Payment,S-9CVS-6ADU-7Y8K-7G7Q2,S-M3L7-D4DK-YDEE-6UT8Z,11.0,0.05145
7054727740395750311,712870,2020-01-27 12:20:21,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-9CVS-6ADU-7Y8K-7G7Q2,3.0,0.00735
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9CVS-6ADU-7Y8K-7G7Q2,10.0,0.06615
