ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-STGU-SA9G-VN5D-7RGG7,1e-08,0.8085
2352251401862382287,514600,2018-07-21 17:44:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-STGU-SA9G-VN5D-7RGG7,100.2984708,0.1
12580727124701073517,512233,2018-07-15 03:08:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-STGU-SA9G-VN5D-7RGG7,100.31353746,0.1
1569617859801600666,511253,2018-07-12 09:27:26,Ordinary Payment,S-STGU-SA9G-VN5D-7RGG7,S-SY3X-DLQL-F3XT-36WCY,81500.0,1.0
18118130074319026400,509976,2018-07-08 18:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-STGU-SA9G-VN5D-7RGG7,100.27563894,0.1
9495891175902895847,507285,2018-07-01 06:22:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-STGU-SA9G-VN5D-7RGG7,557.0185727,1.0
3499478767543770084,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-STGU-SA9G-VN5D-7RGG7,0.0,1.0
8090180308631091936,505327,2018-06-25 19:11:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-STGU-SA9G-VN5D-7RGG7,100.12852197,1.0
18226296325886598832,505085,2018-06-25 02:40:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-STGU-SA9G-VN5D-7RGG7,49999.0,1.0
15014220656224507292,502305,2018-06-17 08:55:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-STGU-SA9G-VN5D-7RGG7,29999.0,1.0
4631234881055984152,499824,2018-06-10 08:49:16,Reward Recipient Assignment,S-STGU-SA9G-VN5D-7RGG7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4309601045720350286,499507,2018-06-09 11:53:12,Account Update,S-STGU-SA9G-VN5D-7RGG7,,0.0,1.0
7210464497854521019,499505,2018-06-09 11:48:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-STGU-SA9G-VN5D-7RGG7,999.0,1.0
