ID,Height,timestamp,Type,From,To,Amount,Fee
15362212434705059687,779875,2020-08-01 16:16:57,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-4Y3L-HTP3-9HX5-2QU9P,4.3238,0.06615
14759853253032596122,742301,2020-04-18 20:23:27,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-KSA9-A4L7-BS6F-54NLQ,8.0,0.03675
5697992271976005800,741878,2020-04-17 16:00:56,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-LZ44-B2ZE-8NLN-HBZB6,5.0,0.05145
13408745320903959226,741862,2020-04-17 14:38:39,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-LZ44-B2ZE-8NLN-HBZB6,3.0,0.0441
2644107780106946361,741408,2020-04-16 08:20:38,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-ETPT-LS86-4T96-ES55R,4.0,0.03675
16847984092775245008,741206,2020-04-15 19:06:36,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-LZ44-B2ZE-8NLN-HBZB6,3.0,0.03675
6734168756158758432,739659,2020-04-11 10:39:11,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-XJGU-WSJE-M9JM-7C5QN,6.0,0.0147
12318386361583923161,738715,2020-04-08 19:29:39,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-LZ44-B2ZE-8NLN-HBZB6,7.0,0.03675
6472038563355602287,738196,2020-04-07 08:56:53,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-C9W9-LYVS-U9ER-CQKM6,5.0,0.0294
14191778045580412627,737875,2020-04-06 11:25:30,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-RMUU-QD86-XY9T-FUGYF,5.0,0.02205
8215831358096564676,736519,2020-04-02 16:06:34,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-LZ44-B2ZE-8NLN-HBZB6,5.0,0.0441
15666045067494499457,735843,2020-03-31 19:06:13,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-LZ44-B2ZE-8NLN-HBZB6,1.0,0.0294
1026024853069255570,734516,2020-03-28 01:52:58,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-LZ44-B2ZE-8NLN-HBZB6,2.0,0.0588
3452851028824210405,733696,2020-03-25 18:34:30,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-LZ44-B2ZE-8NLN-HBZB6,4.0,0.0588
6294237239221866224,733509,2020-03-25 06:20:04,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-LZ44-B2ZE-8NLN-HBZB6,1.0,0.03675
16279219042087057204,732350,2020-03-22 00:18:09,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-BBEU-RERK-ZSV7-9TN6X,2.0,0.03675
737621083248784902,730324,2020-03-16 08:35:57,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-9GJ5-2PD4-FZ77-8A2LQ,2.0,0.0441
467112954532298867,728268,2020-03-10 14:26:19,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-LZ44-B2ZE-8NLN-HBZB6,4.0,0.03675
2794284309393125232,728064,2020-03-10 00:46:47,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-3WZB-TGXD-U426-79BHH,1.0,0.05145
11867513204340995689,727938,2020-03-09 16:27:46,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-RHKZ-QYZ8-WNSA-7VXMH,3.0,0.0147
14562958480885176970,727525,2020-03-08 12:33:52,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-LZ44-B2ZE-8NLN-HBZB6,4.0,0.05145
4098060642140812101,726498,2020-03-05 15:20:59,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-QNFX-A9SK-NRVF-4NQXQ,1.0,0.0147
951397553030685699,725062,2020-03-01 14:51:49,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-PSL6-24K6-XGWC-84PTL,1.0,0.0441
459524879963346730,724648,2020-02-29 11:05:19,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-LZ44-B2ZE-8NLN-HBZB6,2.0,0.03675
5174380069701076802,724647,2020-02-29 11:01:09,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-YWDB-BFX4-CETX-2SL9H,1.0,0.0441
9332654733775084341,724103,2020-02-27 22:42:24,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-LZ44-B2ZE-8NLN-HBZB6,1.0,0.0441
4735082767706508906,721284,2020-02-20 01:43:58,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-BYDM-WDTL-XST7-58U9Q,3.0,0.0147
13056158231262213957,720634,2020-02-18 05:34:05,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-8N9D-SVR2-PN8W-AVVCT,2.0,0.05145
17350626306128787396,719901,2020-02-16 04:17:42,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-6ZAQ-8XCD-GC54-2NWH6,4.0,0.0294
12759837495075344195,719323,2020-02-14 13:44:41,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-4V2V-A6ML-Q9U6-H6ZZR,48.0,0.0294
16326443614786337803,719213,2020-02-14 06:29:39,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-LZ44-B2ZE-8NLN-HBZB6,2.0,0.05145
15092945281178852161,716879,2020-02-07 17:07:17,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-LZ44-B2ZE-8NLN-HBZB6,24.0,0.0441
6871336577343550202,716415,2020-02-06 10:02:59,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-LZ44-B2ZE-8NLN-HBZB6,6.0,0.0147
18097043469740422817,716239,2020-02-05 22:22:58,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-LZ44-B2ZE-8NLN-HBZB6,1.0,0.03675
7677401441011499546,715721,2020-02-04 11:36:56,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-E69X-MJ86-5C28-FH5TZ,11.0,0.0588
17882854900386151361,713252,2020-01-28 14:04:19,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-LZ44-B2ZE-8NLN-HBZB6,32.0,0.02205
17974077882204812647,713167,2020-01-28 07:58:50,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-LZ44-B2ZE-8NLN-HBZB6,3.0,0.03675
16284717634906664932,712200,2020-01-25 15:03:57,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-QS8G-5NVQ-F786-5B7FY,6.0,0.02205
2927788206998175933,712028,2020-01-25 03:48:32,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-LZ44-B2ZE-8NLN-HBZB6,1.0,0.0294
15989612541065322824,711662,2020-01-24 03:14:39,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-HBKM-VMKF-YCCY-4J8P4,3.0,0.0147
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LZ44-B2ZE-8NLN-HBZB6,10.0,0.05145
