ID,Height,timestamp,Type,From,To,Amount,Fee
1075602704820588879,880071,2021-05-07 07:19:20,Contract Payment,S-WRLW-5DTY-V75D-DSJZ4,S-GUDQ-BH25-YTF8-7KSHZ,97499.989055,0.0
3523559595598936378,880070,2021-05-07 07:16:08,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-WRLW-5DTY-V75D-DSJZ4,0.2,0.02205
13377732897682550805,874907,2021-04-22 21:33:40,Arbitrary Message,S-GUDQ-BH25-YTF8-7KSHZ,S-WRLW-5DTY-V75D-DSJZ4,0.0,0.0441
3597284827209827047,874907,2021-04-22 21:33:40,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-WRLW-5DTY-V75D-DSJZ4,97500.10878,0.03675
1557457315872557106,874173,2021-04-20 20:43:30,Contract Payment,S-WRLW-5DTY-V75D-DSJZ4,S-GUDQ-BH25-YTF8-7KSHZ,65000.00449,0.0
4181501640390174507,874172,2021-04-20 20:39:19,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-WRLW-5DTY-V75D-DSJZ4,0.2,0.03675
10640087488620173471,873783,2021-04-19 18:40:30,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-WRLW-5DTY-V75D-DSJZ4,65000.10878,0.03675
2518385544294466500,873783,2021-04-19 18:40:30,Arbitrary Message,S-GUDQ-BH25-YTF8-7KSHZ,S-WRLW-5DTY-V75D-DSJZ4,0.0,0.0441
18418414205358117751,873651,2021-04-19 10:04:01,Contract Payment,S-WRLW-5DTY-V75D-DSJZ4,S-GUDQ-BH25-YTF8-7KSHZ,15000.0,0.0
6681452730020711001,873651,2021-04-19 10:04:01,Contract Payment,S-WRLW-5DTY-V75D-DSJZ4,S-7WBF-JG3J-4FXV-3MJMN,64875.0,0.0
15885461003021859837,873651,2021-04-19 10:04:01,Contract Payment,S-WRLW-5DTY-V75D-DSJZ4,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
11116898299473963522,873650,2021-04-19 10:00:35,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-WRLW-5DTY-V75D-DSJZ4,0.2,0.02205
1038631455713378104,873643,2021-04-19 09:29:23,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-WRLW-5DTY-V75D-DSJZ4,15000.2,0.02205
2878679025874000570,873413,2021-04-18 18:01:39,Arbitrary Message,S-GUDQ-BH25-YTF8-7KSHZ,S-WRLW-5DTY-V75D-DSJZ4,0.0,0.0294
8141949135644458445,873413,2021-04-18 18:01:39,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-WRLW-5DTY-V75D-DSJZ4,65000.12348,0.02205
