ID,Height,timestamp,Type,From,To,Amount,Fee
9090520510140331604,359690,2017-05-14 00:18:48,Ordinary Payment,S-DWDN-4797-FMKT-C3UP9,S-R8SQ-TUEM-DTHQ-7ATA3,7799.0,1.0
8594344957154187190,359688,2017-05-14 00:02:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DWDN-4797-FMKT-C3UP9,7800.0,1.0
6505064012221984528,359243,2017-05-12 18:16:06,Ordinary Payment,S-DWDN-4797-FMKT-C3UP9,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
421854657025584725,359241,2017-05-12 17:58:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DWDN-4797-FMKT-C3UP9,39995.0,1.0
6760234335125619729,346690,2017-04-07 15:19:47,Ordinary Payment,S-DWDN-4797-FMKT-C3UP9,S-R8SQ-TUEM-DTHQ-7ATA3,192000.0,1.0
15009208238902950995,346686,2017-04-07 15:05:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DWDN-4797-FMKT-C3UP9,192001.0,1.0
12781061343555385448,346671,2017-04-07 13:58:02,Ordinary Payment,S-DWDN-4797-FMKT-C3UP9,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
16570026471431542688,346670,2017-04-07 13:51:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DWDN-4797-FMKT-C3UP9,1001.0,1.0
9272535854468755831,346471,2017-04-07 00:55:08,Ordinary Payment,S-DWDN-4797-FMKT-C3UP9,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
15492872364791039966,346469,2017-04-07 00:47:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DWDN-4797-FMKT-C3UP9,1001.0,1.0
13772143370600166045,345437,2017-04-04 03:07:59,Ordinary Payment,S-DWDN-4797-FMKT-C3UP9,S-R8SQ-TUEM-DTHQ-7ATA3,2994.0,1.0
8597884550282373080,345435,2017-04-04 03:02:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DWDN-4797-FMKT-C3UP9,2995.0,1.0
18065644886379385891,345348,2017-04-03 21:10:57,Ordinary Payment,S-DWDN-4797-FMKT-C3UP9,S-R8SQ-TUEM-DTHQ-7ATA3,3497.0,1.0
1320015727732025340,345342,2017-04-03 20:51:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DWDN-4797-FMKT-C3UP9,3496.0,1.0
4708242455033754771,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWDN-4797-FMKT-C3UP9,2.0,1.0001
9579107744898533652,343142,2017-03-28 17:16:10,Ordinary Payment,S-DWDN-4797-FMKT-C3UP9,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
16425552913768842549,343140,2017-03-28 17:04:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DWDN-4797-FMKT-C3UP9,4000.0,1.0
2403353038877265901,337925,2017-03-14 03:03:25,Ordinary Payment,S-DWDN-4797-FMKT-C3UP9,S-R8SQ-TUEM-DTHQ-7ATA3,903129.0,1.0
4454396907948013383,337924,2017-03-14 02:58:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DWDN-4797-FMKT-C3UP9,903130.0,1.0
3864367647445326972,334718,2017-03-05 03:59:55,Ordinary Payment,S-DWDN-4797-FMKT-C3UP9,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
12397849039198316231,334715,2017-03-05 03:54:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DWDN-4797-FMKT-C3UP9,40000.0,1.0
