ID,Height,timestamp,Type,From,To,Amount,Fee
18392126901339542872,779876,2020-08-01 16:21:14,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-4Y3L-HTP3-9HX5-2QU9P,14.2062,0.03675
5939611206674690107,742410,2020-04-19 03:46:48,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-XWT7-DASD-GQH5-2QWVS,1.0,0.0441
4388154607533064672,742389,2020-04-19 02:18:03,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-XWT7-DASD-GQH5-2QWVS,3.0,0.0588
3230515981178084279,741688,2020-04-17 03:25:12,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-MSPG-AVXL-DWU3-EGXJU,11.0,0.0441
17775482973435570151,740950,2020-04-15 01:50:46,Ordinary Payment,S-WK7E-EE7H-MVP8-DT3DN,S-XWT7-DASD-GQH5-2QWVS,20.0,0.05145
12389221689629755374,739006,2020-04-09 15:12:42,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-YUQZ-PAGP-JEZG-EQ4PY,2.0,0.0147
3867917927042818755,736503,2020-04-02 15:00:03,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-WQ9Y-P8TH-X3RB-ERJLC,7.0,0.0588
13336635922750761114,735798,2020-03-31 15:42:58,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-X3XW-9HJM-CQ9B-4CHJC,2.0,0.03675
7158632232130660188,735274,2020-03-30 04:43:36,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-XWT7-DASD-GQH5-2QWVS,1.0,0.05145
10404350574066328533,733868,2020-03-26 06:15:30,Ordinary Payment,S-C9SQ-5FGM-GW2H-HVZN2,S-XWT7-DASD-GQH5-2QWVS,7.0,0.0441
13159024683466151001,733067,2020-03-24 00:59:32,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-ZZLW-XQHY-K72D-3EA87,1.0,0.03675
9803509592545912615,732694,2020-03-22 23:29:29,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-XWT7-DASD-GQH5-2QWVS,1.0,0.05145
17871121598871918658,732634,2020-03-22 19:24:59,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-XWT7-DASD-GQH5-2QWVS,2.0,0.0588
18414382756645880045,732473,2020-03-22 08:39:21,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-XWT7-DASD-GQH5-2QWVS,1.0,0.03675
6586832274239792989,732283,2020-03-21 20:09:42,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-7BEK-KEHD-C2EM-88H9B,17.0,0.0588
10930312837372381243,731591,2020-03-19 21:28:18,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-XWT7-DASD-GQH5-2QWVS,15.0,0.0588
8892788490925250003,731508,2020-03-19 15:36:09,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-EM9Q-VERN-NVG3-ENZ3R,28.0,0.0588
17458309096538817390,731115,2020-03-18 13:39:37,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-XWT7-DASD-GQH5-2QWVS,22.0,0.03675
8606162168558072196,727512,2020-03-08 11:32:17,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-LBGD-S5PQ-VPNW-GBVTQ,23.0,0.03675
15437935484061303649,725513,2020-03-02 21:43:39,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-XWT7-DASD-GQH5-2QWVS,30.0,0.02205
505662770815939009,725297,2020-03-02 06:49:53,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-E7YJ-Y9S4-D7M3-3MVZN,12.0,0.03675
2272963592969496347,724899,2020-03-01 04:09:06,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-XWT7-DASD-GQH5-2QWVS,3.0,0.05145
4568199521996820026,724477,2020-02-28 23:43:25,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-XWT7-DASD-GQH5-2QWVS,10.0,0.05145
5990330665002220211,723637,2020-02-26 15:00:54,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-Q85T-EKCB-89EC-GC2P2,1.0,0.0441
11705771048550970867,722996,2020-02-24 20:10:51,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-XWT7-DASD-GQH5-2QWVS,1.0,0.05145
2720456641121847939,721844,2020-02-21 15:15:27,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-MJ84-W7MU-K92A-8H2TX,1.0,0.0588
2797660906601308518,721779,2020-02-21 10:40:00,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-EAFJ-5WW2-FZRA-C4ZD9,6.0,0.03675
315128187092503213,720820,2020-02-18 17:50:37,Ordinary Payment,S-R5PA-AB5Z-LW25-A4TJG,S-XWT7-DASD-GQH5-2QWVS,2.0,0.02205
3195928933605825651,720426,2020-02-17 15:21:20,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-DUVQ-SMD5-FNEP-DLYER,3.0,0.0588
1161051390020033914,717101,2020-02-08 08:12:04,Ordinary Payment,S-KSKR-Z9KB-9YZ6-CTU9Y,S-XWT7-DASD-GQH5-2QWVS,3.0,0.0588
13601900390521809268,716732,2020-02-07 07:44:36,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-TAKY-LN8L-CUXV-DR4BU,7.0,0.0294
7868338055776202467,716335,2020-02-06 05:23:45,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-XWT7-DASD-GQH5-2QWVS,3.0,0.05145
6226997205900825857,716088,2020-02-05 12:06:33,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-Z6QJ-DTVM-DR2N-8KBF6,18.0,0.0588
10912555384640148484,715975,2020-02-05 04:54:54,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-X63H-MQ3C-QX7P-4EMUW,4.0,0.0441
7056877809750466870,714680,2020-02-01 13:49:56,Ordinary Payment,S-5MCZ-PRDC-VXGP-GBKLT,S-XWT7-DASD-GQH5-2QWVS,4.0,0.0588
2444906970090178062,713698,2020-01-29 19:32:03,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-XWT7-DASD-GQH5-2QWVS,3.0,0.0147
18150746036019355545,713514,2020-01-29 07:23:04,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-XWT7-DASD-GQH5-2QWVS,3.0,0.0441
13744900648718760053,712453,2020-01-26 08:14:31,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-VBG5-GXW9-GB6V-A3LLG,12.0,0.0441
13149948412381567207,711199,2020-01-22 20:20:22,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-XWT7-DASD-GQH5-2QWVS,19.0,0.0147
1764754449328293476,711105,2020-01-22 13:58:13,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-XWT7-DASD-GQH5-2QWVS,6.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XWT7-DASD-GQH5-2QWVS,10.0,0.05145
