ID,Height,timestamp,Type,From,To,Amount,Fee
3855437775379865285,501130,2018-06-14 00:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.14,1.0
8898044911668423900,488178,2018-05-08 18:51:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.05999999,1.0
7283859389988862430,485788,2018-05-02 02:00:20,Ordinary Payment,S-ZDBN-KXHA-6HKW-AFF9K,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
12053658434184729564,484812,2018-04-29 08:36:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.27,1.0
3926775011394148487,483338,2018-04-25 05:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.52,1.0
11631433641635537223,481419,2018-04-19 20:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.04,1.0
3422808733428284013,479618,2018-04-14 19:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.23999999,1.0
8809788148631049971,478679,2018-04-12 05:01:56,Ordinary Payment,S-ZDBN-KXHA-6HKW-AFF9K,S-HK9D-P74Q-XDEJ-D6PGM,62.0,1.0
8544468232701661647,478137,2018-04-10 16:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.72,1.0
5920885825812170782,476896,2018-04-07 04:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,21.10999999,1.0
235171583704553383,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.62999999,1.0
11314400879023858883,475098,2018-04-02 04:20:48,Ordinary Payment,S-ZDBN-KXHA-6HKW-AFF9K,S-HK9D-P74Q-XDEJ-D6PGM,85.0,1.0
15134154789149030386,474418,2018-03-31 06:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.35999999,1.0
3225482118344285062,472304,2018-03-25 08:22:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.1,1.0
5626725531564668214,469765,2018-03-18 05:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.32,1.0
464146735850807823,467457,2018-03-11 18:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,26.17,1.0
11779500738664157145,466127,2018-03-08 01:45:53,Ordinary Payment,S-ZDBN-KXHA-6HKW-AFF9K,S-HK9D-P74Q-XDEJ-D6PGM,332.53600312,1.0
2946781064136560407,465624,2018-03-06 15:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,31.39999999,1.0
15271926576642458147,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.07,1.0
3138893877003452232,462086,2018-02-24 18:06:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.30999999,1.0
14171870862086208336,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.93,1.0
9918656914808983472,455110,2018-02-05 06:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,26.29999999,1.0
14582412250871796591,453651,2018-02-01 04:31:47,Reward Recipient Assignment,S-ZDBN-KXHA-6HKW-AFF9K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1363667195557717101,453261,2018-01-31 02:31:00,Arbitrary Message,S-ZDBN-KXHA-6HKW-AFF9K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11287409560470357726,453255,2018-01-31 02:08:37,Reward Recipient Assignment,S-ZDBN-KXHA-6HKW-AFF9K,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8544690568915605761,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.5,1.0
17548409453817538407,452550,2018-01-29 02:49:20,Reward Recipient Assignment,S-ZDBN-KXHA-6HKW-AFF9K,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2586624945050524653,452545,2018-01-29 02:29:54,Reward Recipient Assignment,S-ZDBN-KXHA-6HKW-AFF9K,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4778373379625042692,451543,2018-01-26 06:39:20,Reward Recipient Assignment,S-ZDBN-KXHA-6HKW-AFF9K,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15961152795407121538,450118,2018-01-22 07:17:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZDBN-KXHA-6HKW-AFF9K,9.07048893,1.0
12919062060928536649,449356,2018-01-20 04:23:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZDBN-KXHA-6HKW-AFF9K,22.82551423,1.0
5197789291494249741,448334,2018-01-17 07:51:33,Reward Recipient Assignment,S-ZDBN-KXHA-6HKW-AFF9K,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17411185014333169014,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,21.68,1.0
6860935252146377938,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.3,1.0
3099686872507664143,445384,2018-01-09 01:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.5,1.0
9563716630222488854,444289,2018-01-06 00:31:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.72,1.0
8011574656336961987,442707,2018-01-01 13:58:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,35.54,1.0
4894740418706549351,441567,2017-12-29 09:29:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,29.49,1.0
11392924385735085795,439348,2017-12-23 04:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.89999999,1.0
12361670473042135596,439315,2017-12-23 02:06:38,Ordinary Payment,S-ZDBN-KXHA-6HKW-AFF9K,S-HK9D-P74Q-XDEJ-D6PGM,947.72999996,1.0
17815229265062029202,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,56.3,1.0
17501709347775528461,436251,2017-12-14 12:33:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.64,1.0
10228732722225702952,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.18999999,1.0
14417382830380413760,430654,2017-11-28 21:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.79,1.0
17667451372716278189,429527,2017-11-25 17:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,21.13,1.0
1318107996054365168,426959,2017-11-18 13:16:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,494.66,1.0
17287032816712047509,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.12,1.0
6721153923689827765,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,21.16999999,1.0
8277801674880628540,422608,2017-11-06 09:03:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.14999999,1.0
435459734391000392,421425,2017-11-03 01:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,86.83,1.0
6169060528775850415,420338,2017-10-31 01:07:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.5,1.0
13537472904444856311,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,23.2,1.0
4117285508775724878,417092,2017-10-21 23:15:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.5,1.0
2239617968064151834,415164,2017-10-16 13:31:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.00999999,1.0
15080400035450833857,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,21.27,1.0
4266274698322917751,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.44,1.0
9620685317297282554,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.56,1.0
499690234170920458,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.27,1.0
17429792490404321949,408321,2017-09-27 10:01:59,Ordinary Payment,S-ZDBN-KXHA-6HKW-AFF9K,S-HK9D-P74Q-XDEJ-D6PGM,61.76999999,1.0
7386309703688159386,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,21.0,1.0
9208447139400005731,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,21.54999999,1.0
7524616020937638590,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.22,1.0
2527024377219656685,405369,2017-09-19 03:18:29,Ordinary Payment,S-ZDBN-KXHA-6HKW-AFF9K,S-HK9D-P74Q-XDEJ-D6PGM,79.99944171,1.0
17048520517330421822,405114,2017-09-18 10:18:00,Ordinary Payment,S-BEG4-4PTP-PNXX-DZDWW,S-ZDBN-KXHA-6HKW-AFF9K,1.0,1.0
16954160886929249719,405113,2017-09-18 10:06:10,Ordinary Payment,S-ZDBN-KXHA-6HKW-AFF9K,S-BEG4-4PTP-PNXX-DZDWW,9.0,1.0
17568844522264008983,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,21.57,1.0
6583631863306128931,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZDBN-KXHA-6HKW-AFF9K,0.25897317,1.0
7080829975495433407,402884,2017-09-12 05:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,22.19,1.0
9744633105021814606,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,20.17,1.0
14781252797864224380,401160,2017-09-07 09:05:01,Reward Recipient Assignment,S-ZDBN-KXHA-6HKW-AFF9K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17682968532976695867,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZDBN-KXHA-6HKW-AFF9K,21.0,1.0
9811981996140828131,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZDBN-KXHA-6HKW-AFF9K,3.81046854,1.0
15564456719925106507,400406,2017-09-05 06:17:14,Arbitrary Message,S-ZDBN-KXHA-6HKW-AFF9K,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
6413954606723873112,400171,2017-09-04 14:34:04,Reward Recipient Assignment,S-ZDBN-KXHA-6HKW-AFF9K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15002473151882213337,399819,2017-09-03 15:00:37,Reward Recipient Assignment,S-ZDBN-KXHA-6HKW-AFF9K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10890549673462642917,399789,2017-09-03 13:21:12,Ordinary Payment,S-ZDBN-KXHA-6HKW-AFF9K,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
6265989677935923550,399725,2017-09-03 08:57:33,Reward Recipient Assignment,S-ZDBN-KXHA-6HKW-AFF9K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4452934092645193683,399720,2017-09-03 08:36:04,Reward Recipient Assignment,S-ZDBN-KXHA-6HKW-AFF9K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4948173937680634337,399715,2017-09-03 07:57:28,Reward Recipient Assignment,S-ZDBN-KXHA-6HKW-AFF9K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2658055672667815351,399712,2017-09-03 07:47:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZDBN-KXHA-6HKW-AFF9K,48.0,2.0
5512877306822997996,399710,2017-09-03 07:38:26,Ordinary Payment,S-ZDBN-KXHA-6HKW-AFF9K,S-HK9D-P74Q-XDEJ-D6PGM,98.0,1.0
6180503078109475338,399707,2017-09-03 07:27:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZDBN-KXHA-6HKW-AFF9K,98.0,2.0
14416255037670191514,399701,2017-09-03 07:06:24,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ZDBN-KXHA-6HKW-AFF9K,1.0,1.0
1068124240471439443,399694,2017-09-03 06:39:09,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZDBN-KXHA-6HKW-AFF9K,1.0,1.0
18271778006320180937,399669,2017-09-03 05:03:41,Account Update,S-ZDBN-KXHA-6HKW-AFF9K,,0.0,1.0
5660767004867376186,399664,2017-09-03 04:50:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZDBN-KXHA-6HKW-AFF9K,1.0,1.0
