ID,Height,timestamp,Type,From,To,Amount,Fee
17757874081011374548,477067,2018-04-07 16:37:14,Ordinary Payment,S-K8UE-FZGF-AASA-3MWUM,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
302799072311783524,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8UE-FZGF-AASA-3MWUM,2.0,1.0001
17453871762851863293,332772,2017-02-27 17:21:59,Ordinary Payment,S-K8UE-FZGF-AASA-3MWUM,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
15674135840902241965,332769,2017-02-27 17:17:43,Ordinary Payment,S-5C83-FEMT-FDQD-2LHN3,S-K8UE-FZGF-AASA-3MWUM,10000.0,1.0
11032393115392257800,332527,2017-02-27 00:30:01,Ordinary Payment,S-K8UE-FZGF-AASA-3MWUM,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
4006876006317310101,332525,2017-02-27 00:17:22,Ordinary Payment,S-5C83-FEMT-FDQD-2LHN3,S-K8UE-FZGF-AASA-3MWUM,10000.0,1.0
5748510418877778503,330313,2017-02-20 20:42:51,Ordinary Payment,S-K8UE-FZGF-AASA-3MWUM,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
16329722638392104056,330299,2017-02-20 19:34:15,Ordinary Payment,S-5C83-FEMT-FDQD-2LHN3,S-K8UE-FZGF-AASA-3MWUM,10000.0,1.0
9158008788361507373,329941,2017-02-19 19:24:24,Ordinary Payment,S-K8UE-FZGF-AASA-3MWUM,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
17962494745294058608,329939,2017-02-19 19:23:16,Ordinary Payment,S-5C83-FEMT-FDQD-2LHN3,S-K8UE-FZGF-AASA-3MWUM,10000.0,1.0
13778353769739693847,318908,2017-01-19 22:52:54,Ordinary Payment,S-K8UE-FZGF-AASA-3MWUM,S-RRP8-XJGE-3S35-2UP3N,380.0,1.0
8942838728614694381,318906,2017-01-19 22:42:41,Ordinary Payment,S-9MBD-2VMT-6TP4-98586,S-K8UE-FZGF-AASA-3MWUM,381.0,1.0
4058932003999798644,303489,2016-12-07 20:21:08,Ordinary Payment,S-K8UE-FZGF-AASA-3MWUM,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
16207920122461196423,303487,2016-12-07 20:14:27,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-K8UE-FZGF-AASA-3MWUM,50000.0,5.0
