ID,Height,timestamp,Type,From,To,Amount,Fee
9453980442561340009,397909,2017-08-29 07:07:23,Ordinary Payment,S-VAY6-MF7R-PNHG-37PU3,S-HK9D-P74Q-XDEJ-D6PGM,14138.0,1.0
498640659692430881,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VAY6-MF7R-PNHG-37PU3,6.1,1.0
14135990118169316597,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAY6-MF7R-PNHG-37PU3,9.71,1.0
5544157302701604355,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,48.74456695,1.0
7473391169033892586,383383,2017-07-19 05:33:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,72.23840414,1.0
7687632921120972956,383019,2017-07-18 04:47:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,167.33165325,1.0
9295702586161565671,382659,2017-07-17 05:09:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,243.21672446,1.0
7376588047262730066,382293,2017-07-16 04:17:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,300.8815823,1.0
7599384662248176830,381987,2017-07-15 07:45:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,1034.17808365,1.0
6208400568083630925,381700,2017-07-14 12:42:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,169.13868783,1.0
17251617789503752643,381342,2017-07-13 12:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,151.03953269,1.0
4847233837988678354,381003,2017-07-12 14:00:07,Ordinary Payment,S-VAY6-MF7R-PNHG-37PU3,S-5WAR-2LYV-BY2M-7J265,50.0,1.0
3312225504463898919,380984,2017-07-12 12:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,142.57868646,1.0
799384958613575575,380623,2017-07-11 12:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,285.22920737,1.0
102685591098595093,380256,2017-07-10 11:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,141.15640756,1.0
14044841512414398289,379885,2017-07-09 10:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,257.60452742,1.0
4524876042860596176,379839,2017-07-09 07:50:00,Ordinary Payment,S-B59F-BMVR-M65G-327YP,S-VAY6-MF7R-PNHG-37PU3,256.0,1.0
17077193147585632815,379526,2017-07-08 10:40:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,67.84409991,1.0
12631784096763905299,379157,2017-07-07 09:47:45,Reward Recipient Assignment,S-VAY6-MF7R-PNHG-37PU3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1300441998126375307,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAY6-MF7R-PNHG-37PU3,251.19,1.0
890258765967173994,378923,2017-07-06 18:12:37,Ordinary Payment,S-B59F-BMVR-M65G-327YP,S-VAY6-MF7R-PNHG-37PU3,987.0,1.0
14322539876471702523,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAY6-MF7R-PNHG-37PU3,207.95999999,1.0
16805391909189370791,378495,2017-07-05 13:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,28.76166131,1.0
14210030376125154066,378245,2017-07-04 20:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAY6-MF7R-PNHG-37PU3,24.38,1.0
5913916642266027958,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,2.90956686,1.0
2130146361504280693,378083,2017-07-04 10:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,3.88604516,1.0
1833415008431858308,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,5.58688981,1.0
5624148989572415317,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,5.75753424,1.0
17449512006101379639,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,0.9582255,1.0
1128316169341268648,377926,2017-07-03 23:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,6.17386421,1.0
18031087562376434062,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,25.61222058,1.0
18180306579035251978,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAY6-MF7R-PNHG-37PU3,12.33,1.0
7559595571942694208,377855,2017-07-03 18:40:26,Reward Recipient Assignment,S-VAY6-MF7R-PNHG-37PU3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2918170086139811201,377849,2017-07-03 18:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,649.59095997,1.0
12030110590132005763,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,67.76093761,1.0
8972115389550538788,377730,2017-07-03 10:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,67.76093761,1.0
8304333414780218031,377539,2017-07-02 21:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,124.76696413,1.0
11161885191414536469,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,15.77765452,1.0
12871764493781983062,377130,2017-07-01 17:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,171.58133267,1.0
17766204616037837167,376764,2017-06-30 17:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,191.05213297,1.0
5675920547212868211,376401,2017-06-29 17:28:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAY6-MF7R-PNHG-37PU3,44.78123015,1.0
5257363056843366094,376312,2017-06-29 11:51:31,Ordinary Payment,S-B59F-BMVR-M65G-327YP,S-VAY6-MF7R-PNHG-37PU3,1310.0,1.0
10961570905340420726,376293,2017-06-29 09:49:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAY6-MF7R-PNHG-37PU3,20.53191928,1.0
17659133931130034367,376005,2017-06-28 14:32:04,Reward Recipient Assignment,S-VAY6-MF7R-PNHG-37PU3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12162270709032534781,375926,2017-06-28 09:25:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAY6-MF7R-PNHG-37PU3,227.02883486,1.0
10598697027630573247,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VAY6-MF7R-PNHG-37PU3,9.0141981,1.0
9522002445704715573,375544,2017-06-27 07:39:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAY6-MF7R-PNHG-37PU3,129.9839817,1.0
16709590184202600315,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VAY6-MF7R-PNHG-37PU3,318.39851552,1.0
4599623444566875110,375153,2017-06-26 05:18:05,Reward Recipient Assignment,S-VAY6-MF7R-PNHG-37PU3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17534154745420307038,374824,2017-06-25 07:51:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VAY6-MF7R-PNHG-37PU3,119.50733635,1.0
4806186960925321676,374459,2017-06-24 06:43:15,Reward Recipient Assignment,S-VAY6-MF7R-PNHG-37PU3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14589744122989091026,374390,2017-06-24 02:06:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VAY6-MF7R-PNHG-37PU3,252.52,1.0
753442531430553517,374291,2017-06-23 19:53:55,Ordinary Payment,S-B59F-BMVR-M65G-327YP,S-VAY6-MF7R-PNHG-37PU3,3150.0,1.0
17820746999569439583,373719,2017-06-22 05:17:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VAY6-MF7R-PNHG-37PU3,250.10999999,1.0
4978655616215916350,373593,2017-06-21 21:14:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VAY6-MF7R-PNHG-37PU3,252.2,1.0
9446103239608702735,372966,2017-06-20 02:44:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VAY6-MF7R-PNHG-37PU3,254.12,1.0
1299664522565038318,372346,2017-06-18 09:11:33,Ordinary Payment,S-B59F-BMVR-M65G-327YP,S-VAY6-MF7R-PNHG-37PU3,650.0,1.0
100403749339057615,371758,2017-06-16 17:46:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VAY6-MF7R-PNHG-37PU3,1.60628331,1.0
18345297658160154064,371696,2017-06-16 14:01:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VAY6-MF7R-PNHG-37PU3,250.57,1.0
10025955693939429595,371394,2017-06-15 17:18:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VAY6-MF7R-PNHG-37PU3,31.06027276,1.0
9840712676127452992,371231,2017-06-15 06:19:09,Reward Recipient Assignment,S-VAY6-MF7R-PNHG-37PU3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16494423990898169494,370980,2017-06-14 13:30:17,Reward Recipient Assignment,S-VAY6-MF7R-PNHG-37PU3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4676929165066693933,370977,2017-06-14 13:24:54,Account Update,S-VAY6-MF7R-PNHG-37PU3,,0.0,1.0
471951416143744996,370635,2017-06-13 14:21:00,Ordinary Payment,S-B59F-BMVR-M65G-327YP,S-VAY6-MF7R-PNHG-37PU3,400.0,1.0
9752622143233480602,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAY6-MF7R-PNHG-37PU3,23.1672488,1.0
1651304377330248260,370298,2017-06-12 15:32:33,Reward Recipient Assignment,S-VAY6-MF7R-PNHG-37PU3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16107618799018377872,370277,2017-06-12 14:04:26,Reward Recipient Assignment,S-VAY6-MF7R-PNHG-37PU3,S-VAY6-MF7R-PNHG-37PU3,0.0,1.0
7572747198787011065,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAY6-MF7R-PNHG-37PU3,30.63438609,1.0
15246461696073478003,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAY6-MF7R-PNHG-37PU3,19.55365667,1.0
15931684977214713779,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAY6-MF7R-PNHG-37PU3,0.46044283,1.0
7452252225192528433,369314,2017-06-09 21:49:57,Reward Recipient Assignment,S-VAY6-MF7R-PNHG-37PU3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9498764497473111164,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAY6-MF7R-PNHG-37PU3,13.61202728,1.0
1987816064377224662,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAY6-MF7R-PNHG-37PU3,8.1239389,1.0
16679502583821905758,368926,2017-06-08 19:30:50,Ordinary Payment,S-B59F-BMVR-M65G-327YP,S-VAY6-MF7R-PNHG-37PU3,230.0,1.0
17324592758172247133,368908,2017-06-08 18:49:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAY6-MF7R-PNHG-37PU3,0.57430184,1.0
13034423358308967040,368808,2017-06-08 12:17:22,Reward Recipient Assignment,S-VAY6-MF7R-PNHG-37PU3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8127305920682490098,368644,2017-06-08 01:13:48,Account Update,S-VAY6-MF7R-PNHG-37PU3,,0.0,1.0
13394678242251854282,368634,2017-06-08 00:32:41,Ordinary Payment,S-B59F-BMVR-M65G-327YP,S-VAY6-MF7R-PNHG-37PU3,2.0,1.0
13062965222228506164,368355,2017-06-07 05:34:02,Reward Recipient Assignment,S-VAY6-MF7R-PNHG-37PU3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5645251953078000548,368241,2017-06-06 21:44:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAY6-MF7R-PNHG-37PU3,1.0,1.0
