ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HSWS-PSE3-XY93-9JHKK,1e-08,0.1323
9475755361443353160,243467,2016-06-22 12:33:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HSWS-PSE3-XY93-9JHKK,9.72214839,1.0
4067970267897323184,243092,2016-06-21 10:48:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HSWS-PSE3-XY93-9JHKK,195.47467142,1.0
12804846568177767320,242731,2016-06-20 10:46:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HSWS-PSE3-XY93-9JHKK,280.96741817,1.0
10937245264923217005,242373,2016-06-19 10:12:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HSWS-PSE3-XY93-9JHKK,247.22211081,1.0
6773726343181623862,242014,2016-06-18 10:16:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HSWS-PSE3-XY93-9JHKK,332.35892715,1.0
8449307564391083995,241875,2016-06-18 00:57:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSWS-PSE3-XY93-9JHKK,5.0,1.0
17988509180386763095,241769,2016-06-17 17:34:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HSWS-PSE3-XY93-9JHKK,306.87701862,1.0
14360505051172514420,241573,2016-06-17 04:30:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HSWS-PSE3-XY93-9JHKK,143.03967474,1.0
1592736870518510814,241205,2016-06-16 03:57:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HSWS-PSE3-XY93-9JHKK,103.26971757,1.0
12736809696711873138,240928,2016-06-15 08:50:07,Reward Recipient Assignment,S-HSWS-PSE3-XY93-9JHKK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9441205386825422234,240888,2016-06-15 06:20:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSWS-PSE3-XY93-9JHKK,5.0,1.0
7532377807439655382,240621,2016-06-14 12:34:32,Reward Recipient Assignment,S-HSWS-PSE3-XY93-9JHKK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9432243287146049001,240610,2016-06-14 11:21:56,Account Update,S-HSWS-PSE3-XY93-9JHKK,,0.0,1.0
13826218283252421075,240607,2016-06-14 11:12:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSWS-PSE3-XY93-9JHKK,5.0,1.0
