ID,Height,timestamp,Type,From,To,Amount,Fee
17418527049472510427,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BPNF-NKWB-MA64-9ZK6H,1e-07,1.0
4589234285290136204,384508,2017-07-22 16:04:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BPNF-NKWB-MA64-9ZK6H,0.0,1.0
3127779561635377622,352140,2017-04-22 20:49:36,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14142986558045744749,352138,2017-04-22 20:33:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
4769588623387539062,349640,2017-04-15 21:04:38,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15270958918306938354,349636,2017-04-15 20:52:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
10959492042559331480,348917,2017-04-13 20:43:02,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10128626638078706180,348916,2017-04-13 20:34:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
10893795185806323651,348130,2017-04-11 16:19:03,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16615154347322897713,348128,2017-04-11 16:06:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
12784263588207217558,346773,2017-04-07 20:54:54,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9712047820680012806,346768,2017-04-07 20:31:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
2958379396233602405,346768,2017-04-07 20:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
17419729208034028175,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPNF-NKWB-MA64-9ZK6H,2.0,1.0001
5411175922390015363,344606,2017-04-01 19:17:25,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9558349948302900280,344605,2017-04-01 19:07:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
8629786654725851028,344605,2017-04-01 19:07:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
6658676666166395101,342480,2017-03-26 20:46:38,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13097943502646967111,342479,2017-03-26 20:37:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
12007971876020106645,341776,2017-03-24 21:19:14,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14309690269043420175,341769,2017-03-24 21:04:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
4820333255827687450,341401,2017-03-23 19:39:53,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16347353958611867200,341395,2017-03-23 19:22:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
5116360135349302231,340725,2017-03-21 22:55:23,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10427604574847589631,340720,2017-03-21 22:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
9147298987492127426,340368,2017-03-20 22:30:26,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11418253597196175087,340365,2017-03-20 22:25:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
16677356208788804333,339556,2017-03-18 16:40:25,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12143451543660734624,339552,2017-03-18 16:27:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
16191367011289023566,335720,2017-03-07 23:18:45,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14479764756982133371,335719,2017-03-07 23:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
5048074966206988913,335058,2017-03-06 03:01:24,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12072976816978134977,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPNF-NKWB-MA64-9ZK6H,1.0,1.0
1196946331306983077,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPNF-NKWB-MA64-9ZK6H,1.0,3.0
8998230275735421378,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPNF-NKWB-MA64-9ZK6H,2.0,2.0
5520296046347236464,334701,2017-03-05 02:58:48,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7462182660384009517,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPNF-NKWB-MA64-9ZK6H,3.0,3.0
3183221443522080672,334641,2017-03-04 22:31:43,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10902346447063666468,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPNF-NKWB-MA64-9ZK6H,2.0,2.0
7879835154009405963,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPNF-NKWB-MA64-9ZK6H,2.0,2.0
11119110441959945619,334546,2017-03-04 16:20:53,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3741930258435383721,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
12263901998839412957,334374,2017-03-04 04:39:11,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1632118401181166072,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPNF-NKWB-MA64-9ZK6H,3.0,3.0
1693252920616639043,334288,2017-03-03 22:58:42,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5133614477227897540,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPNF-NKWB-MA64-9ZK6H,20.0,1.0
476267628248674447,334250,2017-03-03 20:42:49,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18287624697815126640,334249,2017-03-03 20:33:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
482131652726796915,333931,2017-03-02 23:07:05,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4707083665778122323,333930,2017-03-02 22:59:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
12298345988931023280,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPNF-NKWB-MA64-9ZK6H,2.0,1.0
17362074215856706716,333581,2017-03-01 23:32:21,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3220336721496745867,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPNF-NKWB-MA64-9ZK6H,5.0,2.0
3814299382474818386,333271,2017-03-01 02:53:08,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5308979768544630305,333269,2017-03-01 02:41:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
3055443962899534522,332877,2017-02-28 00:02:47,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5591519450178940152,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPNF-NKWB-MA64-9ZK6H,6.0,5.0
18352656244674493915,332526,2017-02-27 00:22:43,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5361023306136898241,332521,2017-02-27 00:11:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
2213211534256231897,332520,2017-02-27 00:10:04,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4485406699441857758,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPNF-NKWB-MA64-9ZK6H,5.0,5.0
1519279820689182897,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPNF-NKWB-MA64-9ZK6H,2.0,2.0
10139949814906297003,331833,2017-02-25 02:28:44,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5149053025161729384,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPNF-NKWB-MA64-9ZK6H,4.0,4.0
18096988547859062302,331789,2017-02-24 23:05:50,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12149968006370366649,331788,2017-02-24 22:56:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
18134216005597333406,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPNF-NKWB-MA64-9ZK6H,2.0,1.0
13492573016608339344,331361,2017-02-23 18:42:48,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5046854570176448072,331359,2017-02-23 18:25:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
9607903651334282510,330301,2017-02-20 19:40:43,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12360930039604191531,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPNF-NKWB-MA64-9ZK6H,10.0,2.0
6084147212870804994,330103,2017-02-20 06:27:15,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16133658292213763469,330102,2017-02-20 06:23:29,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
713852116239181219,330101,2017-02-20 06:15:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
10717044461050341662,330098,2017-02-20 06:08:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
2127264896434785328,329390,2017-02-18 06:20:44,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12520462910060619852,329388,2017-02-18 06:15:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
11815398449898291816,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPNF-NKWB-MA64-9ZK6H,2.0,2.0
18039615642148200707,329348,2017-02-18 03:16:00,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1620742744498806107,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPNF-NKWB-MA64-9ZK6H,3.0,2.0
16678877545904707835,329274,2017-02-17 22:41:08,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6996737337572065870,329272,2017-02-17 22:35:41,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9402158563079772485,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPNF-NKWB-MA64-9ZK6H,10.0,6.0
14143124934333524333,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPNF-NKWB-MA64-9ZK6H,10.0,6.0
9636445533869520947,329177,2017-02-17 15:23:56,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7426073603056349721,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPNF-NKWB-MA64-9ZK6H,6.0,6.0
12181685160000691605,329046,2017-02-17 07:07:33,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7261661381168685755,329029,2017-02-17 06:02:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
9106064315660004544,328966,2017-02-17 02:09:33,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14457822677763219638,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
12359910818010627071,328592,2017-02-16 00:46:50,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10907134495371725174,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
4973976551789412849,328550,2017-02-15 22:02:38,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
666847956613022235,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPNF-NKWB-MA64-9ZK6H,12.0,1.0
16536693347158343802,328502,2017-02-15 18:34:18,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11187352122380642531,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
2484969118153368877,328499,2017-02-15 18:23:42,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1088428919718299717,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPNF-NKWB-MA64-9ZK6H,7.0,3.0
11168817959993238686,328432,2017-02-15 14:03:01,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13234363684394245171,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPNF-NKWB-MA64-9ZK6H,10.0,3.0
15898129701795264320,328198,2017-02-14 22:28:17,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2930528041412784105,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPNF-NKWB-MA64-9ZK6H,10.0,3.0
5096115016155538378,328136,2017-02-14 18:28:54,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11926705774249150449,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPNF-NKWB-MA64-9ZK6H,20.0,1.0
9947050687542032759,328119,2017-02-14 17:15:46,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11420756541337388863,328115,2017-02-14 16:53:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
5582665344277492325,327848,2017-02-13 22:53:04,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16350388815632372128,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPNF-NKWB-MA64-9ZK6H,10.0,1.0
12355624120945304742,327629,2017-02-13 08:21:02,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
15675691305155500827,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPNF-NKWB-MA64-9ZK6H,15.0,1.0
17063404630523430942,327544,2017-02-13 02:10:57,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9284974716806515794,327541,2017-02-13 02:00:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
8395404161671691685,327431,2017-02-12 18:44:52,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7881657268547399057,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPNF-NKWB-MA64-9ZK6H,10.0,1.0
4485682351265977716,327283,2017-02-12 08:58:02,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3332509040748200184,327282,2017-02-12 08:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
8943629153308667771,326696,2017-02-10 17:24:06,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5026381664825957508,326693,2017-02-10 17:19:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
13066514296369246554,325699,2017-02-07 22:33:54,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1547930172133457155,325694,2017-02-07 22:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
2912451033878981197,325694,2017-02-07 22:19:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BPNF-NKWB-MA64-9ZK6H,2.0,1.0
17244563936990109262,325288,2017-02-06 18:58:04,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12128091204317692046,325286,2017-02-06 18:47:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
13547037474668058823,325286,2017-02-06 18:47:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
12760558343924093757,325106,2017-02-06 07:03:42,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15098706727081845444,325096,2017-02-06 06:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
4852776071248039136,325096,2017-02-06 06:13:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
16206661103183046724,324904,2017-02-05 17:25:49,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11558322164815923197,324900,2017-02-05 17:16:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
12738672738724331543,324900,2017-02-05 17:16:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
9660157147778572572,324652,2017-02-05 00:10:05,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12772789488949748246,324650,2017-02-05 00:04:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
8425719407643136677,324650,2017-02-05 00:04:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
16689085044096445649,324234,2017-02-03 20:20:54,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10927899347744720816,324233,2017-02-03 20:10:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
7590531744253715152,324233,2017-02-03 20:10:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
9039509049519971303,323982,2017-02-03 03:39:33,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13327112252507847674,323950,2017-02-03 01:31:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
9184166563092699627,323950,2017-02-03 01:31:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
18317067066574235269,323297,2017-02-01 05:28:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BPNF-NKWB-MA64-9ZK6H,2.0,1.0
439046591405935174,323046,2017-01-31 12:43:14,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3266847490282890524,323044,2017-01-31 12:39:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BPNF-NKWB-MA64-9ZK6H,1.0,1.0
5830478155395375719,323044,2017-01-31 12:39:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
9943364890476924972,322848,2017-01-30 23:33:09,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13640164468306722925,322847,2017-01-30 23:22:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BPNF-NKWB-MA64-9ZK6H,2.0,1.0
14985851073534183292,322847,2017-01-30 23:22:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
8765808301150211834,322434,2017-01-29 19:54:31,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1906219927663396931,322433,2017-01-29 19:37:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
17278525645722986574,322148,2017-01-29 00:33:27,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1804034804130194594,322146,2017-01-29 00:24:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
16884089470872339598,321774,2017-01-27 23:16:46,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16894138717852685831,321773,2017-01-27 23:14:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
12831913213496762697,321120,2017-01-26 03:19:54,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12613731915964948434,321117,2017-01-26 03:05:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
8434193363693445211,320935,2017-01-25 14:49:41,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8259406340356645714,320931,2017-01-25 14:41:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
464745503978978055,320692,2017-01-24 22:18:44,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11147061135342788773,320689,2017-01-24 22:08:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
14697488549747763198,320379,2017-01-24 01:58:07,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
