ID,Height,timestamp,Type,From,To,Amount,Fee
5382683811046247985,1264561,2024-04-10 00:32:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00941834,0.02
12331451760161128906,1262824,2024-04-05 04:53:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,9.99888017,0.02
3945764196016498212,1260971,2024-03-31 01:08:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.01850308,0.02
15221581071384462769,1259079,2024-03-25 18:45:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,9.99824884,0.02
8429155190413921312,1257278,2024-03-20 18:34:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,9.99965962,0.02
5077849879576561430,1255490,2024-03-15 19:33:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00349091,0.02
17384393604290415049,1255022,2024-03-14 12:20:20,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
11608516209889276518,1253696,2024-03-10 19:43:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,9.99749942,0.02
14640176818667244550,1251922,2024-03-05 21:30:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00386566,0.02
14801898913103645246,1250243,2024-03-01 05:32:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00965272,0.03
182649166023178074,1248312,2024-02-24 20:33:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,9.99963804,0.02
18082325751395967226,1246337,2024-02-19 09:01:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00867002,0.02
14387526282771590975,1244344,2024-02-13 19:52:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00697813,0.02
124632133019122775,1242308,2024-02-08 04:12:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00904511,0.02
4219906660553182650,1240392,2024-02-02 20:25:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.01165727,0.02
2094679933240149101,1240300,2024-02-02 14:07:42,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
9798960555545303069,1238134,2024-01-27 13:55:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00115261,0.02
15036408775923933003,1236967,2024-01-24 07:52:23,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
1185353555552156,1235880,2024-01-21 07:35:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,9.998042,0.02
13663286968293596679,1233420,2024-01-14 11:30:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00452059,0.02
6638852081915711193,1231661,2024-01-09 14:17:48,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
14136876362085693751,1231395,2024-01-08 20:20:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00421687,0.02
14122489120878748884,1230704,2024-01-06 22:18:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.003698,0.02
9720885544706710778,1228589,2024-01-01 01:01:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00690968,0.02
17637064746895178010,1226155,2023-12-25 06:46:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00678471,0.02
16332877587642227374,1223803,2023-12-18 17:51:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00892546,0.02
15339714046309703304,1219696,2023-12-07 07:48:20,Reward Recipient Assignment,S-M2AZ-VWQC-RUQR-D7EAR,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
3413990557168925860,1214959,2023-11-24 03:47:01,Reward Recipient Assignment,S-M2AZ-VWQC-RUQR-D7EAR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
15190222908913800246,1214626,2023-11-23 05:33:29,Reward Recipient Assignment,S-M2AZ-VWQC-RUQR-D7EAR,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
1196112803037375688,1214622,2023-11-23 05:17:18,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
13429448375803848134,1214537,2023-11-22 23:49:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00181693,0.02
6711301176224778759,1212544,2023-11-17 10:34:36,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
2341033973050563238,1212478,2023-11-17 06:19:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.01633767,0.02
11218726188294323645,1210170,2023-11-10 20:18:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00234508,0.02
6154832668834371486,1208083,2023-11-05 01:07:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00454345,0.02
13743981006324643620,1205994,2023-10-30 05:32:34,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
10154632972397722731,1205908,2023-10-29 23:46:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00736984,0.02
17992800431217685332,1204388,2023-10-25 18:39:50,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
15651940169714857722,1203564,2023-10-23 11:39:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,9.99847629,0.02
5435661891691982553,1203343,2023-10-22 20:51:48,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
3991127078397397127,1201387,2023-10-17 10:15:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00366874,0.02
10899598786337479568,1200240,2023-10-14 05:46:50,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
2678138398518004451,1197431,2023-10-06 10:15:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00684573,0.02
8301338426199363586,1194968,2023-09-29 14:13:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00317549,0.02
2335565379525587020,1192437,2023-09-22 13:16:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00028331,0.02
5508094245932466870,1190651,2023-09-17 14:19:47,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
16451311477828672742,1189940,2023-09-15 14:50:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.01425427,0.02
2612127383062988192,1187657,2023-09-09 06:28:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00512647,0.02
1800850549645383523,1185841,2023-09-04 05:14:24,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
7052083264409346251,1185227,2023-09-02 12:23:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,9.99859042,0.02
16855522718701961740,1183321,2023-08-28 05:14:13,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
9841328727050317477,1182720,2023-08-26 13:00:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00338849,0.02
12431348764381889788,1180797,2023-08-21 04:51:38,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
15259363636224625912,1180166,2023-08-19 10:49:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00460319,0.03
530332078216630376,1178279,2023-08-14 05:00:27,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
3330150703615471257,1177637,2023-08-12 10:16:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00211242,0.02
1216595300631359109,1174861,2023-08-04 17:03:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.01468409,0.02
11278542390082609797,1172164,2023-07-28 04:56:00,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
1401908129076217925,1172091,2023-07-28 00:08:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00371965,0.02
2974587971244019188,1169286,2023-07-20 04:55:43,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
7953260403981622814,1168888,2023-07-19 02:30:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,9.99905909,0.02
4928085204279340862,1166056,2023-07-11 05:13:35,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
17720514356214880609,1166030,2023-07-11 03:35:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.01110673,0.02
13018203973395485110,1162741,2023-07-02 00:07:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00238301,0.02
11849366437419735187,1159940,2023-06-24 05:06:06,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
3954708336861568801,1159374,2023-06-22 15:26:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,9.99842385,0.02
15046925780102407193,1155973,2023-06-13 04:27:56,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
11862051126654524806,1155788,2023-06-12 16:05:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,9.99725546,0.02
15813049716688568284,1152015,2023-06-02 04:37:35,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
6358106585828395825,1151817,2023-06-01 15:16:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.0019677,0.02
1391939404636689258,1147013,2023-05-19 06:42:41,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
16306659760793242594,1146971,2023-05-19 03:52:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,9.99785344,0.02
3939586760044978779,1143379,2023-05-09 04:20:05,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
13805767606695797806,1143070,2023-05-08 07:56:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,9.99897916,0.02
4685752613526482190,1138828,2023-04-26 12:48:31,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
9371027581138145810,1138363,2023-04-25 05:34:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.01770598,0.02
14244964181733575481,1133321,2023-04-11 05:21:47,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
9719835456575167093,1133087,2023-04-10 13:27:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00911821,0.02
6698804717525280533,1128695,2023-03-29 08:41:18,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
1975089743443475548,1128479,2023-03-28 18:18:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00002708,0.02
9659576183158734736,1124698,2023-03-18 06:13:55,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
18100735512453904143,1123717,2023-03-15 12:46:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00933694,0.02
11921303878993438412,1118936,2023-03-02 05:42:30,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
13287994875357939175,1118694,2023-03-01 13:45:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00027009,0.02
18334457432417486886,1113885,2023-02-16 04:57:51,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
968812154457273064,1113851,2023-02-16 02:35:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.02004998,0.02
6825800995804442376,1108853,2023-02-02 05:10:45,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
3538052116392803139,1108840,2023-02-02 04:24:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.01335585,0.02
13466695125670535222,1104170,2023-01-20 04:52:04,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
11071166878159369778,1104035,2023-01-19 19:36:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,9.99772191,0.02
13752893025963551801,1099207,2023-01-06 09:45:53,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
10006856406997775882,1099046,2023-01-05 23:05:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-M2AZ-VWQC-RUQR-D7EAR,10.00357495,0.02
12793168707564242200,1092745,2022-12-19 10:44:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,0.15229673,0.03
16711548893932329571,1092650,2022-12-19 04:10:40,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
9718620647183782895,1092592,2022-12-19 00:21:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.02663352,0.02
6722409802645407182,1091232,2022-12-15 05:43:12,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
2486856079886788987,1090988,2022-12-14 13:27:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.05454724,0.03
7318208541256318396,1089440,2022-12-10 06:03:20,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
14257110018864700842,1089156,2022-12-09 11:15:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.02865972,0.02
13460425153551557197,1087381,2022-12-04 12:47:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,26.35728257,0.02
15779569565552430015,1087020,2022-12-03 12:45:06,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
18097442246508250890,1086707,2022-12-02 15:49:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.03228066,0.02
5430514082060602400,1084886,2022-11-27 14:21:55,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
16478052306936255190,1084867,2022-11-27 13:07:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.02838551,0.02
7358708939652977692,1083302,2022-11-23 04:30:16,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
10977463882809532076,1083238,2022-11-23 00:19:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.03806768,0.03
9395738520770969617,1081912,2022-11-19 07:55:54,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
1788721057642656382,1081425,2022-11-17 23:21:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.03944632,0.02
13360522743853411993,1079717,2022-11-13 05:26:23,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
3232997449210766819,1079668,2022-11-13 02:13:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.0513857,0.02
6932660047553976196,1077901,2022-11-08 04:20:42,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
7254570389545213005,1077700,2022-11-07 14:48:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.00364383,0.02
8995231093737444835,1076158,2022-11-03 08:11:16,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
12803770595068356840,1075875,2022-11-02 13:02:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.02665918,0.02
6828325730310570371,1073951,2022-10-28 04:53:53,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
16050016015191419286,1073908,2022-10-28 02:02:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.03258131,0.02
14655943261469627195,1072345,2022-10-23 17:44:57,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
866451265564793321,1071946,2022-10-22 15:00:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.02999265,0.03
13246428899254025750,1070422,2022-10-18 09:29:01,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
14592685844018642529,1070037,2022-10-17 07:44:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.03183387,0.02
4775623372084179514,1068052,2022-10-11 19:05:17,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
17330006127847661758,1067968,2022-10-11 13:33:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.03486368,0.02
18363455594754847860,1065389,2022-10-04 09:32:12,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
10353237626588351771,1065047,2022-10-03 10:45:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.0036433,0.03
6360664864769872861,1062807,2022-09-27 05:20:22,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
1344826312161275725,1062477,2022-09-26 07:30:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.02356756,0.02
11386571809449565193,1060704,2022-09-21 09:12:58,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
14025643831727884930,1060428,2022-09-20 14:39:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.03165646,0.02
1788026688829961924,1058496,2022-09-15 05:48:11,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
6785540067781257189,1058307,2022-09-14 17:28:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.02965309,0.02
2985335834243097873,1056657,2022-09-10 03:03:26,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
5122966279458130055,1056313,2022-09-09 04:21:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.0003414,0.02
8178431208710054169,1054645,2022-09-04 13:08:28,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
14577293590358317928,1054181,2022-09-03 06:11:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.02426275,0.02
11814924446240821461,1052211,2022-08-28 18:49:32,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
7445686106351771086,1051849,2022-08-27 18:19:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.03416147,0.02
11858222469283609582,1050212,2022-08-23 05:19:51,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
14473215431644843052,1049919,2022-08-22 09:40:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.0164973,0.02
12747560028581991963,1047690,2022-08-16 05:02:33,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
5158635229640845522,1047678,2022-08-16 04:11:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.00778848,0.02
1149643473162211041,1045229,2022-08-09 08:36:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,25.9503392,0.02
6788274500957360706,1044452,2022-08-07 05:02:28,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
4321703364420644984,1044390,2022-08-07 00:53:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.00069485,0.02
10642446341410534939,1041598,2022-07-30 06:31:41,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
18362815099698398784,1041352,2022-07-29 14:22:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.02054571,0.02
10957343804899110930,1038336,2022-07-21 05:05:47,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
7205343178956038331,1038332,2022-07-21 04:48:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,1.99785133,0.02
9213360410306762761,1036163,2022-07-15 04:40:49,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
539258625221512418,1036069,2022-07-14 22:13:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.00662111,0.02
13981530652888894098,1034478,2022-07-10 11:31:11,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
11104975422393621385,1033992,2022-07-09 03:05:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.02313785,0.02
14340076820779967151,1031504,2022-07-02 05:04:51,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.01
16842051391227925120,1031400,2022-07-01 21:56:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.01677826,0.02
8531315551612543577,1028975,2022-06-25 04:11:34,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.00735
16193880992800579157,1028873,2022-06-24 21:25:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.01605819,0.0147
5372823246319818174,1026112,2022-06-17 05:07:25,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.00735
6806343357327637408,1026004,2022-06-16 21:50:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.00997326,0.0147
11799537132988472836,1022867,2022-06-08 04:26:05,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.00735
12596243647158557167,1022701,2022-06-07 17:34:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.00636622,0.02205
15351486392846711065,1019641,2022-05-30 05:33:29,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.00735
16258309511235989056,1019345,2022-05-29 09:37:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.01519286,0.0147
11567805527456494443,1014966,2022-05-17 05:45:02,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.00735
9324066581290392012,1014854,2022-05-16 22:13:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.0088909,0.0147
10070980524377157393,1012189,2022-05-09 12:24:29,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.00735
16381055485616582540,1011875,2022-05-08 15:31:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.00424938,0.0147
5884849540622696692,1008509,2022-04-29 07:02:44,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.00735
2615100751664931403,1008289,2022-04-28 16:27:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.01222451,0.0147
7546465540694956669,1004879,2022-04-19 04:44:42,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.00735
14546814227831300827,1003990,2022-04-16 17:32:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.00151037,0.0147
15701099880976217842,1000202,2022-04-06 04:58:47,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.00735
2150314364922210951,1000131,2022-04-06 00:06:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,1.99986648,0.02205
7338450032133332712,996611,2022-03-27 05:16:15,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.00735
11505123670176187635,996547,2022-03-27 01:00:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M2AZ-VWQC-RUQR-D7EAR,2.01780198,0.0147
8314879928282357399,992683,2022-03-16 07:09:19,Add Commitment,S-M2AZ-VWQC-RUQR-D7EAR,,0.0,0.00735
