ID,Height,timestamp,Type,From,To,Amount,Fee
1604041285064093939,1077239,2022-11-06 08:14:08,Contract Payment,S-6PJ4-QUJM-HC8M-6E8CL,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6346807751535525485,1077239,2022-11-06 08:14:08,Contract Payment,S-6PJ4-QUJM-HC8M-6E8CL,S-SB4N-J6HN-3EJH-E3XY9,15.0,0.0
17721870385752601277,1077239,2022-11-06 08:14:08,Contract Payment,S-6PJ4-QUJM-HC8M-6E8CL,S-Q5GN-FHUH-KJ7R-FYHAU,132.0,0.0
12110465166416023287,1077239,2022-11-06 08:14:08,Contract Payment,S-6PJ4-QUJM-HC8M-6E8CL,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7133348082160677673,1077239,2022-11-06 08:14:08,Contract Payment,S-6PJ4-QUJM-HC8M-6E8CL,S-Q74R-PV5V-78EM-9GRSR,3.4356,0.0
5020267206902355198,1077238,2022-11-06 08:10:32,Ordinary Payment,S-ST7X-AYLN-7HTL-2NHRF,S-6PJ4-QUJM-HC8M-6E8CL,150.3,0.02
7334442067842225106,1031688,2022-07-02 17:18:08,Contract Payment,S-6PJ4-QUJM-HC8M-6E8CL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5512755108318030673,1031687,2022-07-02 17:12:42,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-6PJ4-QUJM-HC8M-6E8CL,0.3,0.02
3088651830727313962,1024789,2022-06-13 12:48:35,Contract Payment,S-6PJ4-QUJM-HC8M-6E8CL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7927582399021635717,1024788,2022-06-13 12:45:19,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-6PJ4-QUJM-HC8M-6E8CL,0.3,0.02
6745455964043582907,1019653,2022-05-30 06:22:22,Contract Payment,S-6PJ4-QUJM-HC8M-6E8CL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16407741901766116396,1019652,2022-05-30 06:19:28,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-6PJ4-QUJM-HC8M-6E8CL,0.3,0.02
9771356227166613943,1016158,2022-05-20 13:11:21,Contract Payment,S-6PJ4-QUJM-HC8M-6E8CL,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11539487963692281662,1016158,2022-05-20 13:11:21,Contract Payment,S-6PJ4-QUJM-HC8M-6E8CL,S-SB4N-J6HN-3EJH-E3XY9,83.3,0.0
16757114429937355667,1016158,2022-05-20 13:11:21,Contract Payment,S-6PJ4-QUJM-HC8M-6E8CL,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17401692674662581748,1016158,2022-05-20 13:11:21,Contract Payment,S-6PJ4-QUJM-HC8M-6E8CL,S-Q74R-PV5V-78EM-9GRSR,1.71776,0.0
2419978638529798324,1016157,2022-05-20 13:07:38,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-6PJ4-QUJM-HC8M-6E8CL,85.3,0.02
