ID,Height,timestamp,Type,From,To,Amount,Fee
4452082834250923130,501399,2018-06-14 18:54:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,0.38673659,1.0
7613793312186589544,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,3.14713419,1.0
16958569538069091108,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,1.93180923,1.0
5586736236771739582,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,1.53980943,1.0
10744362284491940771,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,1.92168403,1.0
956277403852371667,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,3.64118055,1.0
12114118749228926056,496797,2018-06-01 21:59:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,7.75275844,1.0
3274711730621418721,496072,2018-05-30 21:07:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,6.78991813,1.0
1766097326993239575,495295,2018-05-28 17:05:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,7.07541918,1.0
18257395169645541455,494577,2018-05-26 16:53:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,7.76159104,1.0
12746520956087770122,493763,2018-05-24 10:01:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,17.86437682,1.0
17496817495327961450,493027,2018-05-22 08:54:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,13.95888759,1.0
7927083322278024317,492186,2018-05-19 23:44:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,1.9770685,1.0
6947672537107840710,490968,2018-05-16 14:19:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,0.16544048,1.0
920826898426478045,490220,2018-05-14 12:12:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,7.86709444,1.0
11435236762628423833,489481,2018-05-12 10:23:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,7.04670953,1.0
13269012854483651689,488735,2018-05-10 08:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,0.54856299,1.0
2324300991866772924,487991,2018-05-08 05:52:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,4.62872011,1.0
5810306592364607154,487145,2018-05-05 21:24:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,5.62673811,1.0
7029447437203810114,486403,2018-05-03 19:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,2.20789824,1.0
16304909598198924746,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,3.46037743,1.0
13157297537857444727,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,11.28951776,1.0
7697950922376073510,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,8.45877219,1.0
12078744354022916060,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,0.87343964,1.0
7489165499176414535,478799,2018-04-12 13:05:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,1.35345752,1.0
6207892657499217144,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,0.65327279,1.0
2638236236132680780,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,15.27499363,1.0
2577611712553467046,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,8.31254219,1.0
6860474623286543496,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,14.10009591,1.0
15032332295962820350,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,10.79124012,1.0
8469959225977030480,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,18.04398127,1.0
1568454530457270432,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,12.18542427,1.0
4732345800070782786,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,24.3206111,1.0
12760542709038830036,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,3.99098002,1.0
5049524698058267435,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,4.77725908,1.0
1018023046314549237,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,6.28503857,1.0
17835248843489492344,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,5.14603954,1.0
11546238561216667139,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,4.66723981,1.0
3416166889759976383,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,25.25466865,1.0
10613478441887081448,460656,2018-02-20 18:20:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,196.49157423,1.0
11992477717923156572,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,22.07165136,1.0
93981708733494807,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,18.38996687,1.0
8202942163421225158,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,6.49902313,1.0
2112196154075570983,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,16.78514795,1.0
3124717022825099827,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,2.56684499,1.0
12513035364703148907,456165,2018-02-08 04:58:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,1.93492756,1.0
9469942617999008823,455356,2018-02-05 23:05:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,9.49568339,1.0
12277933507093066895,454562,2018-02-03 17:23:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,16.37774845,1.0
6668317926632530197,447470,2018-01-14 21:45:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,0.04707983,1.0
6221127766615979225,446738,2018-01-12 20:31:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,1.72720048,1.0
12787766805241963377,446002,2018-01-10 19:06:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,0.39944386,1.0
10592794587952508934,445270,2018-01-08 18:00:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,1.08605519,1.0
6104244882323917897,444545,2018-01-06 17:13:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,1.78077179,1.0
12904610921291620363,443819,2018-01-04 16:18:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,4.8191308,1.0
16558763365603113252,443056,2018-01-02 13:12:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,4.039139,1.0
3712909329639494733,442204,2017-12-31 03:59:49,Reward Recipient Assignment,S-7536-2PDG-L2JQ-CTPEP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7267788142831957306,442134,2017-12-30 23:31:24,Reward Recipient Assignment,S-7536-2PDG-L2JQ-CTPEP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6052799528882951903,441104,2017-12-28 02:05:28,Ordinary Payment,S-7536-2PDG-L2JQ-CTPEP,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
16360603192549519642,413440,2017-10-11 17:39:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,9.97665513,1.0
9495755724635194340,412691,2017-10-09 15:24:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,24.86294691,1.0
15457345813390222719,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,0.90174343,1.0
3221283906923181721,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-7536-2PDG-L2JQ-CTPEP,0.1498,1.0
11408971130568266280,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,13.68546235,1.0
8780376487962685300,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-7536-2PDG-L2JQ-CTPEP,0.018,1.0
13229197141744204567,408947,2017-09-29 03:37:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,5.75051155,1.0
7505351586743621495,408221,2017-09-27 02:50:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,26.15486759,1.0
2357705466098473387,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-7536-2PDG-L2JQ-CTPEP,0.2458,1.0
4048824765473585292,407461,2017-09-25 00:20:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,44.16175685,1.0
13501280523402272607,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-7536-2PDG-L2JQ-CTPEP,0.0972,1.0
1350153829724634507,406657,2017-09-22 17:58:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,67.68067661,1.0
9414255130346389979,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-7536-2PDG-L2JQ-CTPEP,0.0,1.0
16459678147734797309,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-7536-2PDG-L2JQ-CTPEP,0.30715,1.0
2453116453268342163,405937,2017-09-20 17:52:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,67.0940074,1.0
11060006962501774430,405193,2017-09-18 15:54:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,64.53381748,1.0
12490655184440406635,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-7536-2PDG-L2JQ-CTPEP,0.0,1.0
16256279934681289490,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-7536-2PDG-L2JQ-CTPEP,0.164,1.0
14342046338491080853,404416,2017-09-16 11:28:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,224.24071441,1.0
9860656465081115580,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-7536-2PDG-L2JQ-CTPEP,0.0,1.0
5252497627584921443,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,62.37419202,1.0
8941814709324716169,402969,2017-09-12 10:23:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,84.76551396,1.0
14429096584245016335,402209,2017-09-10 07:41:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,265.82479123,1.0
17850085264156773154,402186,2017-09-10 05:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,56.51948316,1.0
11570825373520183640,401399,2017-09-08 00:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,25.90883047,1.0
201732245898124994,400649,2017-09-05 22:47:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,88.26139548,1.0
6155945699496948025,399866,2017-09-03 18:24:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,47.61850265,1.0
7615260046568542018,399784,2017-09-03 12:57:45,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-7536-2PDG-L2JQ-CTPEP,261.0,1.0
12382855706224442909,399148,2017-09-01 18:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,75.51779154,1.0
13732613826905115212,397416,2017-08-27 21:48:40,Ordinary Payment,S-7536-2PDG-L2JQ-CTPEP,S-9U5D-VVH5-DQX4-G49JS,2.0,1.0
11422098010588019897,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,9.32473819,1.0
4790474399047902532,395487,2017-08-22 12:21:35,Ordinary Payment,S-7536-2PDG-L2JQ-CTPEP,S-2GAS-MZ6N-TLE8-DWL6T,50.0,1.0
13300776987568391550,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,24.05477617,1.0
8237436825711422835,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-7536-2PDG-L2JQ-CTPEP,1.37247092,1.0
16322668174977644627,394380,2017-08-19 10:02:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,47.18555749,1.0
17000689164147455254,393650,2017-08-17 09:05:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,83.27560765,1.0
2629032788817820001,392903,2017-08-15 06:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,86.02397247,1.0
11055796631049728263,392389,2017-08-13 20:16:14,Ordinary Payment,S-7536-2PDG-L2JQ-CTPEP,S-8HWD-BS8E-DJMQ-A5AX9,250.0,1.0
985171838821295075,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-7536-2PDG-L2JQ-CTPEP,8.39246458,1.0
4177615619335907353,392054,2017-08-12 21:39:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,72.34827406,1.0
983614719990062639,391713,2017-08-11 23:00:17,Ask Order Placement,S-7536-2PDG-L2JQ-CTPEP,,0.0,1.0
8145409064558245126,391268,2017-08-10 16:55:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,37.33013344,1.0
8722829422271773069,390548,2017-08-08 16:37:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,67.16639104,1.0
123613536591636204,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7536-2PDG-L2JQ-CTPEP,1.20064,1.0
9734460235641867441,390127,2017-08-07 12:42:07,Bid Order Placement,S-7536-2PDG-L2JQ-CTPEP,,0.0,1.0
14754241820658986442,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-7536-2PDG-L2JQ-CTPEP,0.0,1.0
9797681288702198498,389798,2017-08-06 13:58:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,12.80854513,1.0
15426155636419926821,389075,2017-08-04 13:33:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,10.79358062,1.0
3923306431164348949,388342,2017-08-02 12:54:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,7.74683619,1.0
13700823742341160527,387608,2017-07-31 11:30:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7536-2PDG-L2JQ-CTPEP,47.39100328,1.0
13671120724755247568,386838,2017-07-29 07:43:19,Reward Recipient Assignment,S-7536-2PDG-L2JQ-CTPEP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14841648989139243924,386233,2017-07-27 15:18:27,Account Update,S-7536-2PDG-L2JQ-CTPEP,,0.0,1.0
694984406237337890,386232,2017-07-27 15:15:30,Ordinary Payment,S-X8VQ-ELH5-FT7J-3CQD9,S-7536-2PDG-L2JQ-CTPEP,4.0,1.0
