ID,Height,timestamp,Type,From,To,Amount,Fee
8608749893277723771,345306,2017-04-03 18:23:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UK5Z-M7YF-LK2W-HPM6L,3.0,1.0
4457974926873367483,286025,2016-10-19 21:06:00,Reward Recipient Assignment,S-UK5Z-M7YF-LK2W-HPM6L,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9082989207783372486,286023,2016-10-19 20:59:41,Ordinary Payment,S-UK5Z-M7YF-LK2W-HPM6L,S-MKJU-4GHC-XWM6-6LTTK,15.0,1.0
5194841975486721960,285997,2016-10-19 19:05:58,Reward Recipient Assignment,S-UK5Z-M7YF-LK2W-HPM6L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
943780002589356513,285981,2016-10-19 18:11:33,Reward Recipient Assignment,S-UK5Z-M7YF-LK2W-HPM6L,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17825694985458172897,285966,2016-10-19 17:04:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UK5Z-M7YF-LK2W-HPM6L,5.0,1.0
18162778380604047719,285965,2016-10-19 17:03:38,Reward Recipient Assignment,S-UK5Z-M7YF-LK2W-HPM6L,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9204828716175745724,285965,2016-10-19 17:03:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UK5Z-M7YF-LK2W-HPM6L,3.0,1.0
17956950591187105133,285658,2016-10-18 20:49:16,Reward Recipient Assignment,S-UK5Z-M7YF-LK2W-HPM6L,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11995922845048610710,285632,2016-10-18 18:55:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UK5Z-M7YF-LK2W-HPM6L,3.0,1.0
17290261418295374629,285632,2016-10-18 18:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UK5Z-M7YF-LK2W-HPM6L,5.0,1.0
6916147778486916534,285632,2016-10-18 18:55:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UK5Z-M7YF-LK2W-HPM6L,5.0,1.0
17183435582239876239,285258,2016-10-17 17:55:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UK5Z-M7YF-LK2W-HPM6L,3.0,1.0
1481961030122447916,285258,2016-10-17 17:55:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UK5Z-M7YF-LK2W-HPM6L,5.0,1.0
7268101031837968453,285257,2016-10-17 17:51:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UK5Z-M7YF-LK2W-HPM6L,5.0,1.0
