ID,Height,timestamp,Type,From,To,Amount,Fee
4277179010267573000,713715,2020-01-29 20:48:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3ZM5-N2BM-42RG-GBU9M,0.0,0.06615
16620488307537864692,619421,2019-05-11 02:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,102.17852968,0.1
13774853746813396596,618806,2019-05-09 09:19:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.24384606,0.1
18242624016797281949,618315,2019-05-08 00:01:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,104.1941951,0.1
10761436039515569600,617784,2019-05-06 12:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,103.22687916,0.1
1201588101845795115,617164,2019-05-04 19:04:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.6672025,0.1
4504605163790652347,616444,2019-05-02 18:11:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,102.08692027,0.1
17291262390383854516,615743,2019-04-30 19:29:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.97536594,0.1
13412665207376565606,615051,2019-04-28 21:04:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.71221114,0.1
10199727232919768750,614491,2019-04-27 07:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.42608533,0.1
16824889169232246110,613879,2019-04-25 14:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.86771291,0.1
3672540683366165608,613210,2019-04-23 17:29:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,103.02507836,0.1
8760208833175379802,612594,2019-04-21 23:49:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,103.08957088,0.1
13442060584140469413,611549,2019-04-19 02:10:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.31534148,0.1
16157205407062809162,610908,2019-04-17 06:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,103.35890273,0.1
9235605872418872364,610210,2019-04-15 08:09:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.26288744,0.1
14183879185842755295,609649,2019-04-13 18:30:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.01982639,0.1
13897940714444995146,608398,2019-04-10 06:37:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.86423102,0.1
9702294835894670910,607672,2019-04-08 05:27:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.91092679,0.1
17486320900369424697,607034,2019-04-06 10:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.67927316,0.1
16246351227819502826,606498,2019-04-04 23:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.77117444,0.1
9202233308658571805,605928,2019-04-03 09:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.61879401,0.1
1357950292223669393,605254,2019-04-01 11:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.26928764,0.1
7283272244614654751,604580,2019-03-30 14:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.74029576,0.1
1903113648064356572,603973,2019-03-28 21:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.08560458,0.1
8055296248905147632,603292,2019-03-26 23:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.52631487,0.1
771520349535158035,602462,2019-03-24 15:47:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.14847981,0.1
12241629344705010046,597885,2019-03-11 19:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.22187743,0.1
5333210263180959136,596989,2019-03-09 07:55:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.75063678,0.1
7856551133801847196,596227,2019-03-07 04:54:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.18141188,0.1
14371365949417655111,595544,2019-03-05 07:08:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.08620725,0.1
16049063071069459621,594851,2019-03-03 08:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.91165521,0.1
7432646986943059989,594120,2019-03-01 07:08:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.63724745,0.1
4573294845200596550,593381,2019-02-27 05:37:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.17051673,0.1
14086390465714124105,592599,2019-02-25 01:13:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.16724064,0.1
6914977591326099329,591922,2019-02-23 03:50:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.52341441,0.1
2431376646383886634,591233,2019-02-21 05:43:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.43589171,0.1
12440662715467639537,590219,2019-02-18 09:23:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.17129602,0.1
3865692342463076448,588697,2019-02-14 02:51:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.13197015,0.1
16162197017372988295,587903,2019-02-11 21:08:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.55129561,0.1
16356068017329506688,587178,2019-02-09 20:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.02811156,0.1
16934217405019774077,586427,2019-02-07 18:34:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,102.33791209,0.1
12951746639595205881,585725,2019-02-05 19:09:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.0925473,0.1
16583929560821196599,584940,2019-02-03 14:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,102.56325546,0.1
2187014023632710218,584193,2019-02-01 12:04:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.09884195,0.1
1514933681337660752,583245,2019-01-29 20:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.28096365,0.1
5100138141705739118,581880,2019-01-26 00:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.12259222,0.1
10923004796428045520,581071,2019-01-23 18:28:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.89268373,0.1
7918778474477189303,580434,2019-01-21 23:59:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,102.50673356,0.1
5944607676034087904,579723,2019-01-19 23:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.1675066,0.1
5940693082835434955,578957,2019-01-17 19:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.05042657,0.1
9704457432752221149,578293,2019-01-15 23:31:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.9537064,0.1
15206289726918721607,577657,2019-01-14 04:52:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.13441764,0.1
5484097005522536823,576908,2019-01-12 02:18:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.51070764,0.1
5865623710211108527,576130,2019-01-09 22:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.02747596,0.1
12842670056357232969,575138,2019-01-07 03:09:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.97349259,0.1
6946203223515468369,574129,2019-01-04 08:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.00749313,0.1
15129038394300248490,573383,2019-01-02 05:46:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,102.00534146,0.1
15303884858370501416,572522,2018-12-30 20:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.14902654,0.1
14057631556051298592,571848,2018-12-28 22:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,102.23795921,0.1
12185547839328483352,571300,2018-12-27 10:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.21246264,0.1
9810142067865813863,570351,2018-12-24 18:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.63687642,0.1
219959485476042223,566310,2018-12-13 11:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.06745744,0.1
3011702620657919660,565696,2018-12-11 18:04:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.19778227,0.1
7979652571055382002,565247,2018-12-10 12:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.55161717,0.1
5704796016019687443,564738,2018-12-09 01:36:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.75928351,0.1
13640487806866392674,564288,2018-12-07 19:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,103.46180492,0.1
2743354143917623848,563778,2018-12-06 09:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,103.1220019,0.1
14183252876620710757,563230,2018-12-04 20:06:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,102.1718227,0.1
10254175671797109601,562677,2018-12-03 07:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.32692212,0.1
13506230614448222362,562150,2018-12-01 20:06:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.78588902,0.1
1439059572351139283,561658,2018-11-30 10:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,103.74377429,0.1
17290807880218436717,561167,2018-11-29 01:39:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.75514565,0.1
18348368746152096948,560715,2018-11-27 19:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.94082714,0.1
4741194328792468163,560246,2018-11-26 12:06:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.5105327,0.1
7090148062486372237,559854,2018-11-25 09:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.10944647,0.1
3076370583628997092,559349,2018-11-23 23:45:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.55225487,0.1
5743428057582085133,558970,2018-11-22 22:23:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.44389917,0.1
1481173820046320188,558387,2018-11-21 06:42:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.74932852,0.1
4736640450205296374,557931,2018-11-20 00:31:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.14703357,0.1
7207670513518982222,556244,2018-11-15 06:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.96839855,0.1
2302812903493658564,555786,2018-11-14 00:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.93578468,0.1
8791526368506314951,555339,2018-11-12 18:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.22292624,0.1
2521044114742520452,554826,2018-11-11 07:19:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.11518126,0.1
11592382553760319047,554243,2018-11-09 16:15:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.23561954,0.1
5646242134328187620,553672,2018-11-08 01:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.19524987,0.1
4769501182815962140,553051,2018-11-06 07:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.84736709,0.1
1258229511004794501,552532,2018-11-04 21:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.03719915,0.1
17090900629604284240,551934,2018-11-03 05:03:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.75829433,0.1
14601227245515183016,551401,2018-11-01 17:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.58654002,0.1
9694854260498329303,550866,2018-10-31 05:25:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.3514168,0.1
249478500013833735,550321,2018-10-29 16:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.97784669,0.1
1778769460440003414,549899,2018-10-28 12:28:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,102.48872928,0.1
8745294781180527905,549511,2018-10-27 10:27:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.37868033,0.1
17623157439158798362,548994,2018-10-25 23:30:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.16824896,0.1
13586820040689346682,548483,2018-10-24 13:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.82908559,0.1
4201928757782099237,547888,2018-10-22 21:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.90706024,0.1
16585110412006911259,547421,2018-10-21 14:00:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.30979137,0.1
3379788244793049676,546946,2018-10-20 06:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,102.99611645,0.1
11090252764052024074,546513,2018-10-19 01:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.01039972,0.1
14727855137412754336,546017,2018-10-17 16:22:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.5645573,0.1
6979184064616399061,545578,2018-10-16 10:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,102.32978676,0.1
8168355929371852257,545110,2018-10-15 03:20:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.61780099,0.1
14847264290925719979,544540,2018-10-13 13:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.00470196,0.1
14730497900055544432,544030,2018-10-12 02:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.64477511,0.1
10115077075023624113,543218,2018-10-09 19:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,103.28337293,0.1
16572833967389819761,542694,2018-10-08 08:51:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,102.06287019,0.1
831709024117542526,542117,2018-10-06 17:48:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.49765979,0.1
7213623019004448609,541641,2018-10-05 09:48:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.25724279,0.1
2868331876356005478,540644,2018-10-02 14:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.22979594,0.1
14754389808845783302,540044,2018-09-30 22:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.58382389,0.1
10823299557773342636,539600,2018-09-29 17:21:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.19290896,0.1
4466260773734960883,539173,2018-09-28 11:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.91482307,0.1
9610455482005044722,538709,2018-09-27 04:59:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.28086439,0.1
3989078945031077102,538207,2018-09-25 19:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.90589349,0.1
92978578562648059,537574,2018-09-24 00:34:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.95957877,0.1
11880577013908412586,537075,2018-09-22 15:08:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.93255444,0.1
18148898436123411142,536593,2018-09-21 06:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,102.81067593,0.1
4198910811598244799,536104,2018-09-19 21:36:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.48567253,0.1
10385662634644664712,535578,2018-09-18 10:35:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.6166837,0.1
18301587918734494969,533364,2018-09-12 05:56:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.40811617,0.1
9451517252507345523,532739,2018-09-10 11:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.33768578,0.1
12449773116133291010,532108,2018-09-08 17:24:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.23408332,0.1
2719888511829721826,531600,2018-09-07 07:23:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.03155443,0.1
5306396939738958799,531172,2018-09-06 02:55:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.61893686,0.1
16559524887931198287,530689,2018-09-04 17:54:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.09705791,0.1
9578400255041721250,530210,2018-09-03 09:52:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.94383676,0.1
4621160688001153096,529681,2018-09-01 22:25:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.82752364,0.1
13828079751308029325,529113,2018-08-31 08:29:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.79216987,0.1
322834030695663216,528321,2018-08-29 03:03:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.37302952,0.1
9659709524440381325,527690,2018-08-27 08:52:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.65998568,0.1
8474208908708519610,527051,2018-08-25 14:02:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.34241973,0.1
10122618999450964849,526231,2018-08-23 06:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.46611471,0.1
17690067631466498245,525338,2018-08-20 19:00:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.83518685,0.1
3861500105893321028,524888,2018-08-19 12:33:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,101.33652705,0.1
14634500964837443169,522469,2018-08-12 18:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,100.27715599,0.1
10481769645432438393,521717,2018-08-10 15:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ZM5-N2BM-42RG-GBU9M,102.88640272,0.1
8270436863464456429,518684,2018-08-02 04:32:44,Reward Recipient Assignment,S-3ZM5-N2BM-42RG-GBU9M,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
658554443877265154,518664,2018-08-02 02:37:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ZM5-N2BM-42RG-GBU9M,58.88,1.0
15418046092012755796,505013,2018-06-24 22:10:49,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,1989.0,1.0
11489140617525134027,503968,2018-06-22 00:08:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZM5-N2BM-42RG-GBU9M,117.91715381,1.0
12126552750092775202,501419,2018-06-14 20:05:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZM5-N2BM-42RG-GBU9M,249.86472266,1.0
5677835550424315580,499628,2018-06-09 19:35:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZM5-N2BM-42RG-GBU9M,259.41606139,1.0
301846216783983215,499387,2018-06-09 03:26:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZM5-N2BM-42RG-GBU9M,249.01660573,1.0
1874380025458289509,497065,2018-06-02 15:56:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZM5-N2BM-42RG-GBU9M,615.14084747,1.0
17387931258383625615,495226,2018-05-28 12:17:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZM5-N2BM-42RG-GBU9M,249.5031088,1.0
6756134969815291113,493954,2018-05-24 22:55:35,Arbitrary Message,S-3ZM5-N2BM-42RG-GBU9M,S-KTSZ-QVPZ-6422-E2589,0.0,1.0
4509354305706873873,493951,2018-05-24 22:40:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZM5-N2BM-42RG-GBU9M,250.33169654,1.0
18221444366576148377,492443,2018-05-20 17:22:57,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,488.0,1.0
8409035634036385587,492417,2018-05-20 15:35:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZM5-N2BM-42RG-GBU9M,488.36347401,1.0
4825470949612864199,491780,2018-05-18 20:23:01,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,248.0,1.0
9960384970792815028,491689,2018-05-18 14:33:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZM5-N2BM-42RG-GBU9M,249.13823952,1.0
60041532480798492,489997,2018-05-13 21:10:05,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,249.0,1.0
268292042064890511,489975,2018-05-13 19:46:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZM5-N2BM-42RG-GBU9M,249.7487757,1.0
12970376590436993178,488276,2018-05-09 01:20:13,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,566.0,1.0
17016503730760075376,488152,2018-05-08 17:00:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZM5-N2BM-42RG-GBU9M,567.61784201,1.0
9571553444460457672,487879,2018-05-07 22:18:01,Ordinary Payment,S-3ZM5-N2BM-42RG-GBU9M,S-7377-ENQ7-8FH7-3NDUG,249.0,1.0
6940360827338960620,487627,2018-05-07 05:13:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZM5-N2BM-42RG-GBU9M,249.4423073,1.0
