ID,Height,timestamp,Type,From,To,Amount,Fee
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M27X-FSCH-WV5D-5SPCH,1e-08,1.09515
1892941170982137367,647600,2019-07-28 22:04:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,36.765251,1.0
14829617351020070039,645036,2019-07-21 17:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,317.19870191,1.0
15342270645105802075,643450,2019-07-17 07:29:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,72.18276748,1.0
15376447217002585606,640920,2019-07-10 05:33:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,107.87061276,1.0
1168986701886938707,638393,2019-07-03 03:43:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,318.31701214,1.0
15517026684851430540,636970,2019-06-29 04:12:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,100.26409715,1.0
8892205237074626786,634340,2019-06-21 19:20:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,73.3025565,1.0
3179852408674416453,631827,2019-06-14 18:44:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,338.38650704,1.0
17390076198059983538,630138,2019-06-10 01:50:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,174.35983957,1.0
16542874615839898810,627614,2019-06-02 23:58:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,221.00396037,1.0
901958811736690698,625098,2019-05-26 23:34:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,394.35608555,1.0
12945191256791121216,623539,2019-05-22 14:29:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,483.11329278,1.0
17929360369480767741,621560,2019-05-17 01:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,139.13340106,1.0
15662407754280583985,619031,2019-05-10 00:05:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,249.54302119,1.0
588887735870178532,618792,2019-05-09 08:41:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,285.35880512,1.0
4556042756701153201,616615,2019-05-03 05:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,130.4726637,1.0
1524993559360995264,614102,2019-04-26 05:16:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,156.42787136,1.0
4126241875680855070,611588,2019-04-19 04:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,150.93819348,1.0
7483199064175972515,609065,2019-04-12 02:55:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,191.27025577,1.0
15192216745036853701,606518,2019-04-05 00:33:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,202.43764731,1.0
16818949019887443298,604004,2019-03-28 23:54:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,375.22945327,1.0
6399105530468040709,603294,2019-03-26 23:57:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,501.50595478,1.0
1430091084153014859,600980,2019-03-20 12:22:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,220.37118197,1.0
17053473400273390878,598467,2019-03-13 11:38:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,377.03318328,1.0
17877029843805997077,597560,2019-03-10 22:20:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,105.50272395,1.0
8544911992131556816,595031,2019-03-03 20:18:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,172.40745565,1.0
3970861327680174805,592511,2019-02-24 19:20:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,409.0729692,1.0
16331420349316191124,591620,2019-02-22 07:26:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,439.11129479,1.0
52321066705577000,589734,2019-02-17 00:44:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,176.23385736,1.0
691599241502400503,587216,2019-02-09 23:14:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,428.3388386,1.0
11126713098839307239,585704,2019-02-05 17:39:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,403.4476052,1.0
8688239185167264028,585161,2019-02-04 05:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,204.22303769,1.0
4094513301329351070,582629,2019-01-28 02:50:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,521.93400017,1.0
11798839807632395691,580635,2019-01-22 13:35:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,593.3652078,1.0
56091008256491583,578123,2019-01-15 12:51:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,405.75929991,1.0
4513440050978689000,578092,2019-01-15 10:08:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,393.6005363,1.0
733993599712179481,575795,2019-01-08 23:14:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,409.48803858,1.0
2292700486200233206,575726,2019-01-08 19:19:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,339.5263324,1.0
2815063352747609058,574640,2019-01-05 18:10:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,156.65170267,1.0
1593307499865696083,572122,2018-12-29 17:31:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,249.00288081,1.0
14543621005819987340,569671,2018-12-22 20:46:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,229.42953127,1.0
878536485637633887,567148,2018-12-15 19:25:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,546.30606022,1.0
13946348564864288883,565717,2018-12-11 19:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,249.94292278,1.0
9947043406848169501,563541,2018-12-05 17:39:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,452.07897104,1.0
2846910232809121851,562694,2018-12-03 08:20:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,403.22059071,1.0
4019891749593005230,560242,2018-11-26 11:47:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,249.3333836,1.0
16802591247523412059,557947,2018-11-20 01:27:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,368.62418078,1.0
12877138045362142651,557017,2018-11-17 10:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,263.21466201,1.0
13451546694207305591,556552,2018-11-16 02:55:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,173.55563886,1.0
777548216773172478,554033,2018-11-09 01:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,178.66395296,1.0
17747481912734675129,551505,2018-11-02 00:04:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,602.78585039,1.0
5670695476212964016,549268,2018-10-26 17:55:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,494.08797202,1.0
12879405467882371924,548822,2018-10-25 11:38:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,618.63297267,1.0
2138128231143590708,547115,2018-10-20 17:46:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,491.35552822,1.0
7914325718408648308,544772,2018-10-14 04:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,232.19929303,1.0
10862409569800498763,542226,2018-10-07 01:15:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,386.87681,1.0
12119909197459077636,541404,2018-10-04 17:39:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,244.15074672,1.0
10167512672204324132,538876,2018-09-27 15:42:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,700.01154282,1.0
2837798738782334496,536371,2018-09-20 15:27:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,648.18517479,1.0
7852663615239861962,534503,2018-09-15 10:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,459.19112039,1.0
15086574402654276630,532344,2018-09-09 09:15:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,155.69294473,1.0
12232311578731107053,529824,2018-09-02 08:01:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,132.6413665,1.0
1842478383700198137,527312,2018-08-26 07:30:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,142.49392609,1.0
15003939174372500290,524791,2018-08-19 06:04:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,663.86565293,1.0
10903509433318753368,522269,2018-08-12 04:40:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,546.54789006,1.0
8061306673493618466,521612,2018-08-10 08:36:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,206.74585082,1.0
11434697128914853037,519091,2018-08-03 07:30:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,406.49621659,1.0
15330037576816648889,518604,2018-08-01 22:52:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,244.22015316,1.0
10974352684952621982,516073,2018-07-25 20:37:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,249.93443439,1.0
11854242295169060502,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-M27X-FSCH-WV5D-5SPCH,0.0,1.0
7359716016271776421,514084,2018-07-20 07:16:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,249.95707539,1.0
6159485135349808101,511850,2018-07-14 01:16:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,249.5568623,1.0
5528953717399128410,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M27X-FSCH-WV5D-5SPCH,0.0,1.0
6591849852222139172,509380,2018-07-07 03:08:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,250.10388011,1.0
4886872697661488119,506877,2018-06-30 03:18:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,249.82173419,1.0
15822371469563154042,504989,2018-06-24 20:25:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,249.24644961,1.0
16797963925677638409,503686,2018-06-21 05:40:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,591.52495739,1.0
16976314450988273168,503268,2018-06-20 00:58:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,565.20775081,1.0
4733838236530777426,502727,2018-06-18 12:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,205.61701004,1.0
17773359789657413879,500213,2018-06-11 11:09:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,274.30426218,1.0
1089031155680765695,498557,2018-06-06 19:43:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,325.69756536,1.0
16526614194587612183,498230,2018-06-05 21:47:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,249.44601368,1.0
17698752748069631352,496229,2018-05-31 07:01:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,645.45787139,1.0
17718522125471625612,495737,2018-05-29 22:35:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,247.35019588,1.0
5622874482792280036,493197,2018-05-22 20:05:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,249.00250874,1.0
15500619092757726496,491058,2018-05-16 20:25:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,624.28288878,1.0
7494843188368422883,490362,2018-05-14 21:41:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,249.21689575,1.0
11259024737001625773,488746,2018-05-10 09:14:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,251.06067375,1.0
14887030635375957632,486767,2018-05-04 19:58:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M27X-FSCH-WV5D-5SPCH,0.0,1.0
640676096637812397,486423,2018-05-03 20:39:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,580.41515998,1.0
18301038893877864443,486232,2018-05-03 07:52:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,250.59824049,1.0
14482802949078178857,484218,2018-04-27 16:30:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,834.31641323,1.0
17432723408591794720,481843,2018-04-21 01:20:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,860.39711657,1.0
7453637051802617042,479602,2018-04-14 18:27:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,652.85541173,1.0
7028250684539511316,478781,2018-04-12 11:42:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,814.9531391,1.0
1518814345509895937,476527,2018-04-06 04:14:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,169.68636781,1.0
2583030580752573548,474002,2018-03-30 02:25:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,261.92647212,1.0
1105345246739068132,473346,2018-03-28 06:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,762.54529619,1.0
8200236560564642632,472802,2018-03-26 17:48:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,771.57486111,1.0
11458323718019861689,471296,2018-03-22 12:53:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,249.78292219,1.0
3981447475920000505,468931,2018-03-15 21:50:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,249.79695224,1.0
1362405942625275363,466717,2018-03-09 17:31:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,249.53405305,1.0
8540127121751160109,464875,2018-03-04 13:46:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,251.33870452,1.0
5383814303720356263,463097,2018-02-27 14:06:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,783.14854357,1.0
1120042333851526739,462030,2018-02-24 14:32:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,250.46445644,1.0
8421550317764564902,460632,2018-02-20 16:56:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,250.94732535,1.0
7511862610184353545,459010,2018-02-16 03:43:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,250.55644842,1.0
12797513229226909856,457158,2018-02-10 23:43:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,249.11846198,1.0
16090846225981414145,455434,2018-02-06 04:07:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,249.09380256,1.0
5306542392431348159,454223,2018-02-02 19:00:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,249.61874576,1.0
1393778331825351357,452301,2018-01-28 09:50:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,824.14184648,1.0
8229645892177784881,451759,2018-01-26 21:25:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M27X-FSCH-WV5D-5SPCH,249.17497401,1.0
3247205516625650458,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,2.01020815,1.0
6977903719647988201,449634,2018-01-20 22:47:21,Account Update,S-M27X-FSCH-WV5D-5SPCH,,0.0,1.0
9365561439503237428,449597,2018-01-20 20:28:58,Reward Recipient Assignment,S-M27X-FSCH-WV5D-5SPCH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18324220242897801047,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,13.51843127,1.0
11094451217465067802,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,41.20756896,1.0
2998726443146132767,448509,2018-01-17 19:13:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,49.19390425,1.0
13458934738656896986,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,34.85571016,1.0
13998425190281988585,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,12.32742793,1.0
3009344975598539955,447422,2018-01-14 18:46:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,63.702867,1.0
15069002562981446353,447090,2018-01-13 19:50:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,13.40837279,1.0
5997206924501828139,446788,2018-01-13 00:08:19,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,736.49201028,1.0
13995198642656390159,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,14.90799164,1.0
2128357292561442995,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,15.04508533,1.0
10872217238412303457,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,108.4562024,1.0
17037060426923132640,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,68.80264088,1.0
6074576785897378519,444629,2018-01-06 23:04:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,50.92700959,1.0
1366591140285591462,444275,2018-01-05 23:25:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,27.89483165,1.0
4397013514244511915,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,16.43061521,1.0
10490335973271306333,443511,2018-01-03 19:52:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,62.25026414,1.0
2395513611845169117,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,29.69893055,1.0
2284552504962287814,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,36.24090191,1.0
373935543263562194,442014,2017-12-30 15:19:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,47.81645991,1.0
6965643764561903612,441705,2017-12-29 18:25:00,Reward Recipient Assignment,S-M27X-FSCH-WV5D-5SPCH,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
5598939942208855448,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,27.50399152,1.0
4295025553937824442,441680,2017-12-29 16:37:52,Reward Recipient Assignment,S-M27X-FSCH-WV5D-5SPCH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10981856939963788177,441097,2017-12-28 01:32:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,785.37293056,1.0
14094072264005686036,440756,2017-12-27 02:41:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,80.08128856,1.0
17829672595297414076,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,38.44621294,1.0
7248169468352183265,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,19.55087289,1.0
8350137719566828907,439162,2017-12-22 15:39:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,53.67135279,1.0
7104407288188284687,438649,2017-12-21 05:17:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,34.62643796,1.0
10697323072986484333,438333,2017-12-20 07:55:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,14.47186458,1.0
5545922901278412816,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,21.01164895,1.0
8377869888948074880,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,10.96309278,1.0
3057028660069312183,436938,2017-12-16 10:28:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,16.93932974,1.0
7823577998462262073,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,14.37321906,1.0
9146535782189113619,436198,2017-12-14 09:03:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,4.66506611,1.0
10851926922728909243,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,15.87229968,1.0
1151426141534078646,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,10.38266638,1.0
14145255681127833274,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,14.22630396,1.0
3331709264470678864,434518,2017-12-09 16:23:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,15.68264347,1.0
11232035117170542921,434123,2017-12-08 13:35:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,10.21937355,1.0
3052525593646390488,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,16.38976337,1.0
2761297912468508859,433264,2017-12-06 04:02:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,7.72171814,1.0
15860424677612421553,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,25.9914071,1.0
5312311933086226056,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,12.78447792,1.0
