ID,Height,timestamp,Type,From,To,Amount,Fee
1568735264923383451,424791,2017-11-12 11:36:24,Ordinary Payment,S-VS7T-488L-ZDAD-C3E7U,S-LC3H-94CW-6TMW-3WQXH,210.0,2.0
4575264673920289064,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,0.264437,1.0
17519091185674949083,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,79.9504239,1.0
1632426376287934237,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,62.37608304,1.0
17616566514231500199,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,67.63116026,1.0
12192976299114647086,422250,2017-11-05 09:37:33,Ordinary Payment,S-VS7T-488L-ZDAD-C3E7U,S-LC3H-94CW-6TMW-3WQXH,970.0,4.0
3526448815551900580,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,162.01263219,1.0
4697865325568674808,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,79.36870318,1.0
15571028878908894807,420064,2017-10-30 06:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,111.87095135,1.0
10742855973990931671,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,76.7121787,1.0
11234996100884018182,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,74.00094076,1.0
17168608560954985790,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,105.76331523,1.0
1841287680232549638,417093,2017-10-21 23:16:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,307.2014806,1.0
7671491551287689124,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,45.35793608,1.0
17004762138955447088,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,7.06918005,1.0
12045022708440271130,414828,2017-10-15 14:56:37,Ordinary Payment,S-VS7T-488L-ZDAD-C3E7U,S-LC3H-94CW-6TMW-3WQXH,820.0,1.0
9452122605404117850,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,42.420643,1.0
6731424210289271982,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,61.46474595,1.0
1454515073992072513,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,79.86719557,1.0
7187154828524614639,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,65.46247088,1.0
12822291805111169859,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,75.93913905,1.0
10483292924599422131,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,101.65699074,1.0
17885246458357316589,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,53.65355733,1.0
12183410263970770025,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,76.98645342,1.0
13492490438052774917,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,36.11465016,1.0
17385721980304437740,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,116.02705228,1.0
13296165448944575861,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,79.82463151,1.0
11998157732736096952,406717,2017-09-22 22:11:19,Ordinary Payment,S-VS7T-488L-ZDAD-C3E7U,S-LC3H-94CW-6TMW-3WQXH,901.0,1.0
16784168193243340410,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,99.12408588,1.0
7684333673821015558,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,71.81729317,1.0
1487939322258976655,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,92.8011616,1.0
438519630571978813,404099,2017-09-15 14:04:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,362.44281444,1.0
9607499521992894593,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,123.28241477,1.0
13285454121344504918,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,106.66258538,1.0
7802590055348721087,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,57.48416806,1.0
12081779592914519698,401494,2017-09-08 07:11:17,Ordinary Payment,S-VS7T-488L-ZDAD-C3E7U,S-LC3H-94CW-6TMW-3WQXH,1000.0,1.0
12176706831645173131,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,24.42626485,1.0
2384432017629093185,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,65.20061705,1.0
8331066417292674921,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,86.50381762,1.0
1586088337175372763,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,70.89293398,1.0
15366963148642668921,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,67.95114106,1.0
2166916079812415851,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,52.93094281,1.0
2267339415760493590,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,27.38420717,1.0
15224537336515841268,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,106.58827102,1.0
9135473930610589356,395203,2017-08-21 17:21:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VS7T-488L-ZDAD-C3E7U,20.833493,1.0
6191317717393164607,395129,2017-08-21 12:17:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VS7T-488L-ZDAD-C3E7U,9.99254192,1.0
12551344931597096656,395127,2017-08-21 12:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VS7T-488L-ZDAD-C3E7U,9.99254192,1.0
8103426195197995652,395121,2017-08-21 12:01:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VS7T-488L-ZDAD-C3E7U,9.99254192,1.0
8291451440801379553,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VS7T-488L-ZDAD-C3E7U,2.23288193,1.0
415701680994902507,394880,2017-08-20 19:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VS7T-488L-ZDAD-C3E7U,9.99254192,1.0
9877785936910395973,394516,2017-08-19 18:52:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VS7T-488L-ZDAD-C3E7U,9.82041445,1.0
12287840169539195080,394476,2017-08-19 16:29:46,Reward Recipient Assignment,S-VS7T-488L-ZDAD-C3E7U,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9312355281239787447,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VS7T-488L-ZDAD-C3E7U,42.78159764,1.0
6032361286392323491,392878,2017-08-15 05:24:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VS7T-488L-ZDAD-C3E7U,32.73059505,1.0
597301162242267366,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VS7T-488L-ZDAD-C3E7U,16.48565563,1.0
5790515389791988658,391901,2017-08-12 11:30:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VS7T-488L-ZDAD-C3E7U,31.98512446,1.0
15312244699763779456,391517,2017-08-11 09:43:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VS7T-488L-ZDAD-C3E7U,26.464146,1.0
14422978742781811150,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VS7T-488L-ZDAD-C3E7U,28.42089731,1.0
4245163808719765739,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VS7T-488L-ZDAD-C3E7U,7.82672879,1.0
14525529576737278393,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VS7T-488L-ZDAD-C3E7U,7.27080643,1.0
11003550540291694605,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VS7T-488L-ZDAD-C3E7U,7.4947947,1.0
17034253154397787883,390191,2017-08-07 16:49:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VS7T-488L-ZDAD-C3E7U,1.51326899,1.0
12986674433866407521,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VS7T-488L-ZDAD-C3E7U,15.13649209,1.0
16691157464712747327,390087,2017-08-07 09:50:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VS7T-488L-ZDAD-C3E7U,1.32335676,1.0
5316972039001169640,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VS7T-488L-ZDAD-C3E7U,15.83174469,1.0
12586070265612053944,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VS7T-488L-ZDAD-C3E7U,10.85025198,1.0
1424870851481290754,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VS7T-488L-ZDAD-C3E7U,12.53672113,1.0
18388347937271415514,389929,2017-08-06 23:28:31,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VS7T-488L-ZDAD-C3E7U,1.03961313,1.0
18177635547349710975,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VS7T-488L-ZDAD-C3E7U,13.85695431,1.0
16600051677961172620,389851,2017-08-06 18:15:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VS7T-488L-ZDAD-C3E7U,1.18440493,1.0
11896241572856580577,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VS7T-488L-ZDAD-C3E7U,13.30568545,1.0
9577034813508062390,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VS7T-488L-ZDAD-C3E7U,2.0726843,1.0
2228775750035967982,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VS7T-488L-ZDAD-C3E7U,8.64496123,1.0
11128252673724379576,389726,2017-08-06 09:39:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VS7T-488L-ZDAD-C3E7U,7.59886121,1.0
5382148912452255098,389724,2017-08-06 09:37:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VS7T-488L-ZDAD-C3E7U,1.17701509,1.0
14494884453760475586,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VS7T-488L-ZDAD-C3E7U,11.20818232,1.0
3220572573351071705,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VS7T-488L-ZDAD-C3E7U,18.63105375,1.0
16826400698183014005,389639,2017-08-06 03:32:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VS7T-488L-ZDAD-C3E7U,1.16165952,1.0
6139124115046097585,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VS7T-488L-ZDAD-C3E7U,11.56786648,1.0
15568582756774585430,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VS7T-488L-ZDAD-C3E7U,11.16374774,1.0
8929011556409569353,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VS7T-488L-ZDAD-C3E7U,21.69140417,1.0
4350377883690635665,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VS7T-488L-ZDAD-C3E7U,19.65948814,1.0
432916414796510565,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VS7T-488L-ZDAD-C3E7U,44.087217,1.0
3164254767642341211,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VS7T-488L-ZDAD-C3E7U,6.98962857,1.0
18319115354480228178,382905,2017-07-17 20:59:31,Reward Recipient Assignment,S-VS7T-488L-ZDAD-C3E7U,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12077122064714919613,382903,2017-07-17 20:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS7T-488L-ZDAD-C3E7U,1.0,1.0
3808117374769368975,382827,2017-07-17 16:20:55,Account Update,S-VS7T-488L-ZDAD-C3E7U,,0.0,1.0
357637572143725114,382781,2017-07-17 13:05:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS7T-488L-ZDAD-C3E7U,1.0,1.0
