ID,Height,timestamp,Type,From,To,Amount,Fee
15732897311553058710,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B5DB-LX6X-GX7P-GXC24,2.19e-06,0.0735
11378545764387940341,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B5DB-LX6X-GX7P-GXC24,1e-07,1.0
14510830645081588223,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-B5DB-LX6X-GX7P-GXC24,0.0,1.0
5898533461717189584,361025,2017-05-17 17:53:26,Ordinary Payment,S-B5DB-LX6X-GX7P-GXC24,S-CP6K-JSPB-8J7G-4NDH4,70.0,1.0
11278901620692391128,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5DB-LX6X-GX7P-GXC24,2.0,1.0001
7265292543821546744,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5DB-LX6X-GX7P-GXC24,1.0,1.0
15864134013079363005,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5DB-LX6X-GX7P-GXC24,1.0,3.0
1453063540950520142,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5DB-LX6X-GX7P-GXC24,2.0,2.0
15109568467054201463,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5DB-LX6X-GX7P-GXC24,3.0,3.0
2254012248343713754,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5DB-LX6X-GX7P-GXC24,2.0,2.0
17271326529269470081,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5DB-LX6X-GX7P-GXC24,2.0,2.0
17576989230039395055,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5DB-LX6X-GX7P-GXC24,3.0,1.0
2921187416189116509,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5DB-LX6X-GX7P-GXC24,3.0,3.0
15128465382408167884,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5DB-LX6X-GX7P-GXC24,20.0,1.0
13501319336992157915,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5DB-LX6X-GX7P-GXC24,2.0,1.0
12177311116111900523,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5DB-LX6X-GX7P-GXC24,5.0,2.0
14649347450627084186,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5DB-LX6X-GX7P-GXC24,6.0,5.0
8994545515540667436,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5DB-LX6X-GX7P-GXC24,5.0,5.0
2285922252270158861,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5DB-LX6X-GX7P-GXC24,2.0,2.0
1712976952835452663,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5DB-LX6X-GX7P-GXC24,4.0,4.0
13951378633430704832,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5DB-LX6X-GX7P-GXC24,2.0,1.0
1310318415091056121,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5DB-LX6X-GX7P-GXC24,10.0,2.0
16206420991745958697,328835,2017-02-16 17:10:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5DB-LX6X-GX7P-GXC24,3.0,1.0
