ID,Height,timestamp,Type,From,To,Amount,Fee
2627075566414541160,779810,2020-08-01 11:50:55,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-4Y3L-HTP3-9HX5-2QU9P,24.24295,0.03675
2928882718767677353,742403,2020-04-19 03:23:39,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-PDD6-XZ93-CU8D-AXZT3,12.0,0.05145
15742334451696699298,741693,2020-04-17 03:40:05,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-PDD6-XZ93-CU8D-AXZT3,1.0,0.05145
7410280834424068005,741354,2020-04-16 05:06:04,Ordinary Payment,S-GHXX-WV6Z-D559-8FXVZ,S-PDD6-XZ93-CU8D-AXZT3,6.0,0.0588
886016968087491061,740197,2020-04-12 23:13:04,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-T7ZF-YQ3C-Z2SE-BFDHT,5.0,0.0588
2365861241595975769,739582,2020-04-11 06:00:17,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-WVW8-HMHS-BADG-9NSUC,34.0,0.0441
867030504627503220,738569,2020-04-08 09:29:55,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-PDD6-XZ93-CU8D-AXZT3,4.0,0.00735
17552581680282002646,735591,2020-03-31 01:45:23,Ordinary Payment,S-A82Y-QP56-RFNC-3PW6K,S-PDD6-XZ93-CU8D-AXZT3,39.0,0.02205
432421244521866796,732313,2020-03-21 22:02:34,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-KRLG-2K2Y-E2RF-BGQQB,1.0,0.00735
6897238510990598071,731912,2020-03-20 19:18:53,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-PDD6-XZ93-CU8D-AXZT3,1.0,0.0441
5986690264156602819,731473,2020-03-19 13:29:41,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-KHLA-HX3C-A295-E6NA5,3.0,0.0441
14188827645043860756,731069,2020-03-18 10:11:33,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-PDD6-XZ93-CU8D-AXZT3,3.0,0.0294
7589774614096925486,729039,2020-03-12 18:19:47,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-RWYP-FUHZ-SP8F-GVXDA,1.0,0.03675
17778012171960029368,726994,2020-03-07 01:07:50,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-PDD6-XZ93-CU8D-AXZT3,1.0,0.0294
8069186164008876766,726671,2020-03-06 03:12:17,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-38MV-3UDX-A349-76GVH,2.0,0.03675
10774991873201042287,726621,2020-03-05 23:55:36,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-PDD6-XZ93-CU8D-AXZT3,2.0,0.0588
12315589201170760966,726084,2020-03-04 12:05:06,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-DLJZ-LSUL-NLUY-A4STE,2.0,0.03675
17687729556577959424,725087,2020-03-01 16:41:54,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-MTGV-Z4U4-5VPK-E3RRD,4.0,0.00735
4320536496522872283,721608,2020-02-20 23:18:54,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-KN4F-33JC-99SF-BGYJ9,2.0,0.0294
13961380188036453637,721152,2020-02-19 16:02:18,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-PDD6-XZ93-CU8D-AXZT3,1.0,0.0294
17450759817955999150,719900,2020-02-16 04:09:47,Ordinary Payment,S-CD9B-Y3PC-6RVF-HYKP6,S-PDD6-XZ93-CU8D-AXZT3,2.0,0.0147
17077785587728983477,719586,2020-02-15 07:15:02,Ordinary Payment,S-BWPG-UKJY-CU76-2SJW4,S-PDD6-XZ93-CU8D-AXZT3,4.0,0.03675
15071564127785013404,718523,2020-02-12 08:16:23,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-PDD6-XZ93-CU8D-AXZT3,1.0,0.0588
6350742062646026040,718452,2020-02-12 03:06:23,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-LAQ2-9PZH-L3ZB-78BAE,1.0,0.0441
6674377385192043965,717962,2020-02-10 18:15:51,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-AJWR-WN2W-AQL7-H2GFG,1.0,0.03675
9249186455532687396,716367,2020-02-06 07:06:59,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-EVBQ-XRVL-2PUS-H5A67,6.0,0.0441
2103289300773988211,716192,2020-02-05 19:19:43,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-EJF2-2ENP-SJLQ-DFL7X,3.0,0.0588
7841050318319082278,715187,2020-02-02 23:46:57,Ordinary Payment,S-7XD7-WE3S-GE7D-GJG2V,S-PDD6-XZ93-CU8D-AXZT3,10.0,0.0294
3010145090119282803,714898,2020-02-02 04:28:20,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-BVXE-GNZD-9RKQ-FMLFN,11.0,0.05145
11477602849408020399,714345,2020-01-31 15:19:16,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-GJVJ-EVH7-LKK2-4C6Z9,2.0,0.02205
1800773227122687069,713945,2020-01-30 12:20:53,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-A3AB-CZ9V-CNKN-63R5E,2.0,0.05145
2234303509197132832,713666,2020-01-29 17:32:59,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-PDD6-XZ93-CU8D-AXZT3,10.0,0.05145
6321027116759198218,712970,2020-01-27 19:02:51,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-PDD6-XZ93-CU8D-AXZT3,5.0,0.0588
12328767482617180671,712636,2020-01-26 20:43:39,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-YEJB-EJ3B-Z7LZ-AX2JM,1.0,0.03675
10820429885290486720,711841,2020-01-24 14:58:29,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-SSX2-Y9F3-D74E-FZN4Y,7.0,0.03675
1026742517687410269,711429,2020-01-23 11:15:25,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-PDD6-XZ93-CU8D-AXZT3,2.0,0.0441
1410068578727409305,711283,2020-01-23 01:44:59,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-2SYD-AM6Z-33MN-BWH49,3.0,0.03675
8110501899729137227,711204,2020-01-22 20:37:43,Ordinary Payment,S-SW3B-RDZG-MU38-6YGQ8,S-PDD6-XZ93-CU8D-AXZT3,2.0,0.0147
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PDD6-XZ93-CU8D-AXZT3,10.0,0.0588
