ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-84H6-RFYK-KL58-AXBWS,2.858e-05,0.0735
6703652676885426191,786804,2020-08-20 22:44:38,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-HK9D-P74Q-XDEJ-D6PGM,1817.09476925,0.02205
13876251144397931087,664722,2019-09-14 19:42:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.04565633,0.02205
884010451492857338,664701,2019-09-14 18:16:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.35581772,0.02205
17338471477533902922,664652,2019-09-14 14:50:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.08305796,0.02205
11384068934810310675,664597,2019-09-14 11:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.36690146,0.02205
17003311311286537965,664564,2019-09-14 08:53:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.60197484,0.02205
11894435017239653717,664491,2019-09-14 03:53:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.83558397,0.02205
5764364903225357766,664411,2019-09-13 22:13:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.07548487,0.02205
3130542825672140164,664404,2019-09-13 22:00:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.07297639,0.02205
5835666240137449394,664360,2019-09-13 19:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.22247236,0.02205
10972190011577508731,664355,2019-09-13 18:53:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.22847459,0.02205
7336026694712920654,664272,2019-09-13 13:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.49381508,0.02205
1190064429641830550,664241,2019-09-13 11:03:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.58116514,0.02205
1446158570694343671,664210,2019-09-13 08:52:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.72852616,0.02205
7000548913185421640,664142,2019-09-13 04:51:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.04519083,0.02205
6503828333416077671,664113,2019-09-13 02:14:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.41524397,0.02205
9500770114416494421,664105,2019-09-13 01:40:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.48256148,0.02205
85370814355677083,664021,2019-09-12 20:04:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,4.75255242,0.02205
9562214563048457375,663992,2019-09-12 18:32:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.30012578,0.02205
17083249125613121776,663990,2019-09-12 18:21:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.3000225,0.02205
16528778747903481069,663956,2019-09-12 15:54:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.21762298,0.02205
2377397926747164055,663951,2019-09-12 15:41:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.20144871,0.02205
3279369379618148095,663930,2019-09-12 14:30:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.16031476,0.02205
949806434255999040,663907,2019-09-12 12:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.14462335,0.02205
12091985707324637325,663905,2019-09-12 12:21:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.13082286,0.02205
2979700219807114480,663902,2019-09-12 12:11:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.14613637,0.02205
17267100875037043495,663890,2019-09-12 11:18:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.11727817,0.02205
3249195267732050491,663860,2019-09-12 09:32:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,4.2391851,0.02205
7733590596557803303,663853,2019-09-12 08:50:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.0847477,0.02205
8589286892231877779,663814,2019-09-12 06:10:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.06200688,0.02205
691376024444240016,663795,2019-09-12 04:57:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.05810046,0.02205
13976034756011744478,663787,2019-09-12 04:31:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.05356798,0.02205
18263500864695101885,663749,2019-09-12 01:51:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.02820957,0.02205
17508319116354715801,663718,2019-09-11 23:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.97600874,0.02205
2629570487884033607,663690,2019-09-11 21:59:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.01342813,0.02205
6135148357250137925,663593,2019-09-11 15:53:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.0533117,0.02205
4757991498026040785,663536,2019-09-11 11:58:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.07469733,0.02205
11546915627132624900,663490,2019-09-11 09:03:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.08239101,0.02205
17422121858470124986,663481,2019-09-11 07:45:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.07658736,0.02205
4210578802226541213,663473,2019-09-11 07:14:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.09505502,0.02205
9361975607960689467,663471,2019-09-11 07:05:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.08745547,0.02205
12051072770896367389,663312,2019-09-10 20:31:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,4.35831438,0.02205
11006559286622513810,663270,2019-09-10 17:45:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.16831436,0.02205
6224392454940525630,663147,2019-09-10 09:40:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.36846561,0.02205
15976187611364885223,663131,2019-09-10 08:17:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.50152235,0.02205
14031354220838507222,663127,2019-09-10 07:54:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.51637306,0.02205
5920442383634353089,663107,2019-09-10 07:06:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.57382544,0.02205
10120433032195493026,663094,2019-09-10 06:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.63341936,0.02205
4927349347825027624,663075,2019-09-10 04:48:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.64063358,0.02205
2585747653140400329,663067,2019-09-10 04:01:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.64017924,0.02205
7848912694728956515,663044,2019-09-10 02:17:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.64464701,0.02205
3050002394762008642,663029,2019-09-10 01:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.68958848,0.02205
14644733443683993459,662993,2019-09-09 23:18:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.80678172,0.02205
7000084417767241202,662981,2019-09-09 22:16:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.81335977,0.02205
9619171762688555482,662980,2019-09-09 22:05:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.81766943,0.02205
864914605665915495,662965,2019-09-09 20:57:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.76555478,0.02205
10265317819060301992,662953,2019-09-09 20:26:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.78202953,0.02205
11945347656424744551,662941,2019-09-09 19:36:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.86561434,0.02205
14113926143684084841,662921,2019-09-09 18:11:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.79187821,0.02205
16615437194859203838,662902,2019-09-09 17:13:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.7998604,0.02205
16216552275334943755,662886,2019-09-09 16:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.79145311,0.02205
2486881761697602416,662842,2019-09-09 13:00:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.81215612,0.02205
11223313118555844873,662773,2019-09-09 08:26:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.76642085,0.02205
8912621764866427664,662730,2019-09-09 05:26:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.84201123,0.02205
9623276383701808010,662716,2019-09-09 04:06:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.8297472,0.02205
6430033569092185448,662708,2019-09-09 03:44:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.82913461,0.02205
8809503738294311507,662679,2019-09-09 01:46:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.78103469,0.02205
580703824498878253,662651,2019-09-09 00:04:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.78463347,0.02205
5871404768543371629,662644,2019-09-08 23:47:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.78091172,0.02205
4706883511700752487,662635,2019-09-08 23:14:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.76933865,0.02205
12456011847712743087,662603,2019-09-08 21:07:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.7832958,0.02205
13894350307247820044,662586,2019-09-08 19:51:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.74023746,0.02205
7973016023333831569,662580,2019-09-08 19:25:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.77844716,0.02205
16231549392225052127,662554,2019-09-08 17:36:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.68879622,0.02205
4299466233506953116,662534,2019-09-08 16:33:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.65998561,0.02205
13473405461673940805,662490,2019-09-08 12:54:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.73651685,0.02205
9103402548503542975,662487,2019-09-08 12:43:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.72074585,0.02205
6965782489825971596,662456,2019-09-08 11:18:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.72115502,0.02205
15998582749690845370,662447,2019-09-08 10:56:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.719835,0.02205
4473753157742639286,662419,2019-09-08 08:16:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.68351154,0.02205
8526561278839425989,662402,2019-09-08 07:17:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.73910962,0.02205
11088367325805712193,662393,2019-09-08 06:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.69896636,0.02205
11827019722072401296,662376,2019-09-08 05:51:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.70731701,0.02205
5408312922585643710,662374,2019-09-08 05:17:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.70256944,0.02205
12480158390101766183,662356,2019-09-08 04:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.70553021,0.02205
16221213409757999483,662350,2019-09-08 04:16:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.69670513,0.02205
9549419254952932799,662348,2019-09-08 04:07:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.69665966,0.02205
7833024970652407491,662323,2019-09-08 02:20:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.68308026,0.02205
9822493376471067139,662318,2019-09-08 01:53:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.70038012,0.02205
4926313279610544622,662313,2019-09-08 01:34:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.68938869,0.02205
6087873209084775767,662309,2019-09-08 01:15:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.68024035,0.02205
4452990845786803773,662301,2019-09-08 00:46:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.63086501,0.02205
5278285413492965316,662297,2019-09-08 00:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.63209457,0.02205
15145968756349447920,662280,2019-09-07 22:54:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.61427867,0.02205
13156243598559885556,662262,2019-09-07 21:22:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.58251402,0.02205
16989516060989637219,662241,2019-09-07 20:13:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.58569068,0.02205
12031438152150659789,662210,2019-09-07 18:03:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.59448846,0.02205
14276987662671474098,662205,2019-09-07 17:54:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.63965274,0.02205
14675163844542235898,662191,2019-09-07 16:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,5.23104279,0.02205
3119492844359721401,662130,2019-09-07 12:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.65423537,0.02205
2905751774969517450,662098,2019-09-07 11:07:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.67027433,0.02205
3636021515954367445,662087,2019-09-07 10:13:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.72618911,0.02205
5464462440009181348,662017,2019-09-07 05:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.72426819,0.02205
7724339314128470424,662010,2019-09-07 05:10:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.70699257,0.02205
4661754136391900299,661903,2019-09-06 21:32:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.77986195,0.02205
16500253634825106524,661890,2019-09-06 20:42:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.75930516,0.02205
16959627018550717897,661843,2019-09-06 17:38:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.77766787,0.02205
10631304746287315416,661802,2019-09-06 15:01:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.76953247,0.02205
8989414087151489117,661747,2019-09-06 11:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.79200568,0.02205
8408924143091047381,661741,2019-09-06 10:44:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.78759931,0.02205
11156109913801905034,661678,2019-09-06 06:05:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.89678262,0.02205
1202656335929163223,661666,2019-09-06 05:26:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.85940344,0.02205
16855128552399984271,661650,2019-09-06 04:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.85843853,0.02205
10229697821806800542,661609,2019-09-06 02:11:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.90896554,0.02205
17635934085118525036,661600,2019-09-06 01:35:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.9333677,0.02205
9169232181345262629,661572,2019-09-05 23:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.54364776,0.02205
3991022714111672574,661566,2019-09-05 23:01:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.49894134,0.02205
6470097220321920545,661565,2019-09-05 22:51:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.44835,0.02205
3641806425161022002,661542,2019-09-05 21:47:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.37925286,0.02205
6020694121660050354,661524,2019-09-05 19:53:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.25203723,0.02205
13050357226732600092,661504,2019-09-05 19:05:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.13982725,0.02205
3092266956920275507,661499,2019-09-05 18:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.12359828,0.02205
9854993000434799471,661480,2019-09-05 17:27:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.0325333,0.02205
982297692006706373,661441,2019-09-05 14:52:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.91740065,0.02205
8665127367251889216,661423,2019-09-05 13:36:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.82230138,0.02205
5585979890107071568,661348,2019-09-05 08:41:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.47226952,0.02205
17066051070276015321,661316,2019-09-05 06:41:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.33760891,0.02205
9471607246119419158,661307,2019-09-05 06:05:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.29184092,0.02205
4134112086421395812,661250,2019-09-05 01:57:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.10220419,0.02205
12724546094263753496,661228,2019-09-05 00:23:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.03266521,0.02205
14341533296563914786,661190,2019-09-04 22:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.63076378,0.02205
3274390412519461629,661094,2019-09-04 15:45:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.22782741,0.02205
17594322745932753274,661069,2019-09-04 13:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.09913266,0.02205
16846951465029486471,661028,2019-09-04 10:57:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.37724516,0.02205
227691076802285819,660975,2019-09-04 07:29:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.19509501,0.02205
6666207827171314691,660906,2019-09-04 02:54:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.15913398,0.02205
17095345586612391588,654834,2019-08-18 03:23:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.14404386,0.02205
518219273238709069,654798,2019-08-18 01:22:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.74525333,0.02205
13866948117714028252,654772,2019-08-17 23:24:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.43421883,0.02205
13965817664781754405,654741,2019-08-17 21:12:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.58829819,0.02205
11489660955744154540,654735,2019-08-17 20:49:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.85436379,0.02205
13960518165960291357,654714,2019-08-17 19:13:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.04516631,0.02205
4880555627342770547,654712,2019-08-17 19:03:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.05857075,0.02205
3573988625286073963,654707,2019-08-17 18:53:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.10059921,0.02205
2477303698827885752,654705,2019-08-17 18:41:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.10271322,0.02205
6900135219850876034,654689,2019-08-17 18:03:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.18311339,0.02205
13932407394532775997,654677,2019-08-17 16:37:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.30344264,0.02205
8124058177838993415,654661,2019-08-17 15:08:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.95588278,0.02205
10772773282744759486,654644,2019-08-17 14:02:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.52250958,0.02205
10762573334368190147,654617,2019-08-17 12:38:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.67861021,0.02205
17981241900745338765,654598,2019-08-17 11:22:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.8193684,0.02205
13427498656559401165,654581,2019-08-17 09:55:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,1.94669556,0.02205
13702367694828839283,654538,2019-08-17 07:24:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.32031211,0.02205
7399532945475569058,654498,2019-08-17 04:30:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,5.19632801,0.02205
7331765365686184542,654495,2019-08-17 04:12:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,2.62404508,0.02205
10439644917665994742,654443,2019-08-17 00:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,3.06539353,0.02205
1795120180738321591,654438,2019-08-17 00:30:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,3.21480281,0.02205
