ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U4UA-MK5J-33ED-8XANK,1e-08,0.85995
8840804048929395040,540808,2018-10-03 02:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.12897555,0.1
11349392775341837931,539435,2018-09-29 06:00:54,Ordinary Payment,S-U4UA-MK5J-33ED-8XANK,S-8DKR-56JX-AQLQ-AEQGE,1e-08,0.3381
12815706289659679961,539435,2018-09-29 06:00:54,Ordinary Payment,S-U4UA-MK5J-33ED-8XANK,S-8DKR-56JX-AQLQ-AEQGE,20300.0,0.3381
8787496938443585799,538885,2018-09-27 16:13:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.11011034,0.1
7119291487770809733,537049,2018-09-22 13:24:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.25445067,0.1
12102428969640764967,534936,2018-09-16 15:08:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.15144907,0.1
13772229510086604536,533808,2018-09-13 12:00:58,Ordinary Payment,S-U4UA-MK5J-33ED-8XANK,S-8DKR-56JX-AQLQ-AEQGE,5100.0,0.00735
2031836380078121694,532627,2018-09-10 04:22:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.18106458,0.1
14780346893627695403,530597,2018-09-04 11:59:35,Ordinary Payment,S-U4UA-MK5J-33ED-8XANK,S-8DKR-56JX-AQLQ-AEQGE,2522.0,0.00735
9921374566148569603,530580,2018-09-04 10:56:19,Ordinary Payment,S-U4UA-MK5J-33ED-8XANK,S-8DKR-56JX-AQLQ-AEQGE,5.0,0.00735
14973309582891217994,530473,2018-09-04 03:39:16,Ordinary Payment,S-U4UA-MK5J-33ED-8XANK,S-8DKR-56JX-AQLQ-AEQGE,1.0,0.00735
10505868548214787512,530167,2018-09-03 06:59:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.18797144,0.1
3644907617128491735,527983,2018-08-28 04:33:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.2991654,0.1
2284762706236219174,525675,2018-08-21 17:29:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.80417508,0.1
13782221561751884764,523449,2018-08-15 12:00:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.01069074,0.1
16114487180287671671,521121,2018-08-08 23:50:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,470.46109845,0.1
6988127849646123348,519901,2018-08-05 13:48:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.06226769,0.1
17822192115472723268,517796,2018-07-30 16:22:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.27723843,0.1
7979155079414285314,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-U4UA-MK5J-33ED-8XANK,0.0,1.0
16940680067194450022,515821,2018-07-25 03:35:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,463.36010239,0.1
13169419415082124966,515430,2018-07-24 01:37:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,482.57515036,0.1
5680418825937514602,514685,2018-07-21 23:41:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,514.37588987,0.1
9915714866949305846,513257,2018-07-17 23:47:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.08939231,0.1
15837940065486829981,511047,2018-07-11 19:16:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.63524208,0.1
3513885298807730826,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-U4UA-MK5J-33ED-8XANK,0.0,1.0
13010292786580541845,508683,2018-07-05 04:31:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,454.71266574,0.1
15788758444851146115,508518,2018-07-04 17:35:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,459.96867974,0.1
12444138973324371889,508219,2018-07-03 21:23:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,523.12408319,0.1
11492153380818403377,506770,2018-06-29 19:56:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,535.20451338,1.0
11062833044222306463,505331,2018-06-25 19:36:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.04812797,1.0
15397389445666541126,503371,2018-06-20 07:56:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.23397115,1.0
3569854310015482583,502412,2018-06-17 16:06:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.91308475,1.0
3484407741282546740,501097,2018-06-13 22:24:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.11964121,1.0
18159721391544541362,499428,2018-06-09 06:23:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,508.34866069,1.0
18360594274263117493,498736,2018-06-07 07:53:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.11500474,1.0
8202710452225293954,496971,2018-06-02 09:20:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.19602433,1.0
17799796161254433009,495281,2018-05-28 16:09:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.0941177,1.0
2388770427993807210,493482,2018-05-23 15:16:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.19089832,1.0
9317940908149208123,491649,2018-05-18 12:11:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.51850812,1.0
11287518364078449970,489417,2018-05-12 05:51:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.27107191,1.0
2654831635095777524,487597,2018-05-07 03:32:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.00813419,1.0
1205597521088332711,486008,2018-05-02 17:08:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,538.79022284,1.0
2204670995314806478,485323,2018-04-30 18:49:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.22709795,1.0
1718721139201575580,484530,2018-04-28 13:57:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U4UA-MK5J-33ED-8XANK,0.0,1.0
7996538636168407602,483721,2018-04-26 07:10:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.34026106,1.0
6593458476965368275,482125,2018-04-21 20:14:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.41826143,1.0
9151097356904836291,480460,2018-04-17 04:16:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.18967827,1.0
17950652237208603464,479836,2018-04-15 10:15:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U4UA-MK5J-33ED-8XANK,14538.0,1.0
7260904292803546946,478794,2018-04-12 12:28:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.5741266,1.0
12829671999601322211,477227,2018-04-08 02:52:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.58301335,1.0
16237120198502424350,475718,2018-04-03 21:43:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.22404729,1.0
2859853021653842951,475496,2018-04-03 07:10:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U4UA-MK5J-33ED-8XANK,499.0,1.0
18173701461936675545,474156,2018-03-30 12:03:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.60423131,1.0
12617699742365836504,472721,2018-03-26 12:12:41,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-U4UA-MK5J-33ED-8XANK,0.0,1.0
11301896828891817608,472582,2018-03-26 02:56:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,649.54938105,1.0
8776326384047852678,470990,2018-03-21 15:51:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.50476292,1.0
6366922644523192000,469127,2018-03-16 10:40:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,600.3546037,1.0
16954382653376265298,468501,2018-03-14 17:00:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.31427743,1.0
17369981740198299498,467050,2018-03-10 15:34:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.29960908,1.0
5433805445413121116,465515,2018-03-06 08:31:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.26543108,1.0
10807657330623389276,464043,2018-03-02 05:57:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.34323825,1.0
3151867328349917607,462640,2018-02-26 07:01:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,681.83697288,1.0
16151060658422537369,461823,2018-02-24 00:44:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.18157826,1.0
6863411244533774674,460318,2018-02-19 19:46:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,596.71907135,1.0
14324446736633650819,460083,2018-02-19 03:57:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.03132952,1.0
1002214991022710341,458379,2018-02-14 09:44:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.52257229,1.0
15201911345847808242,456726,2018-02-09 18:44:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.53899534,1.0
4749418730158982662,455469,2018-02-06 06:15:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.52262415,1.0
11112435134420653832,454579,2018-02-03 18:20:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,589.00041315,1.0
11935122854801131212,454552,2018-02-03 17:01:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.92576353,1.0
13979021559361850576,453072,2018-01-30 13:42:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.45269227,1.0
9616313603955426828,450985,2018-01-24 17:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,100.61107106,1.0
5861380373232742695,449701,2018-01-21 03:24:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U4UA-MK5J-33ED-8XANK,101.41345077,1.0
15124689183885598424,448201,2018-01-16 22:41:08,Reward Recipient Assignment,S-U4UA-MK5J-33ED-8XANK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10538636528343296426,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U4UA-MK5J-33ED-8XANK,56.66,1.0
13818396923389914014,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U4UA-MK5J-33ED-8XANK,50.82999999,1.0
8693628523260823100,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U4UA-MK5J-33ED-8XANK,51.06,1.0
11265068360592267277,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U4UA-MK5J-33ED-8XANK,52.06999999,1.0
5690056263002984057,440559,2017-12-26 13:31:13,Reward Recipient Assignment,S-U4UA-MK5J-33ED-8XANK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18373631451353337288,440537,2017-12-26 11:59:16,Account Update,S-U4UA-MK5J-33ED-8XANK,,0.0,1.0
9191229771519052316,439810,2017-12-24 11:41:09,Ordinary Payment,S-PQZC-NNTE-AP3D-CLGBJ,S-U4UA-MK5J-33ED-8XANK,100.0,1.0
