ID,Height,timestamp,Type,From,To,Amount,Fee
8670342213544004680,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B9SX-9SFL-D62L-GVL7U,1e-07,1.0
11786076013630120639,383798,2017-07-20 12:36:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B9SX-9SFL-D62L-GVL7U,0.0,1.0
6765454726546653826,358960,2017-05-11 22:50:06,Ordinary Payment,S-B9SX-9SFL-D62L-GVL7U,S-XDMH-N9BX-Q5V9-2D8UW,475085.21901657,48.0
16393657815397868919,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-B9SX-9SFL-D62L-GVL7U,0.00166904,1.0
12735120658991521681,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SX-9SFL-D62L-GVL7U,2.0,1.0001
3702589908349444866,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SX-9SFL-D62L-GVL7U,1.0,1.0
5714987279131479910,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SX-9SFL-D62L-GVL7U,1.0,3.0
7190579165270593785,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SX-9SFL-D62L-GVL7U,2.0,2.0
1388029103541381713,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SX-9SFL-D62L-GVL7U,3.0,3.0
7977255205543955676,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SX-9SFL-D62L-GVL7U,2.0,2.0
6065564705213910491,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SX-9SFL-D62L-GVL7U,2.0,2.0
4154232556422055665,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SX-9SFL-D62L-GVL7U,3.0,1.0
8635793899468113620,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SX-9SFL-D62L-GVL7U,3.0,3.0
15718784495003864664,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SX-9SFL-D62L-GVL7U,20.0,1.0
5107566278494548532,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SX-9SFL-D62L-GVL7U,2.0,1.0
367157864679383993,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SX-9SFL-D62L-GVL7U,5.0,2.0
2968331945671007237,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SX-9SFL-D62L-GVL7U,6.0,5.0
6280248610506688805,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SX-9SFL-D62L-GVL7U,5.0,5.0
9654182631324238652,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SX-9SFL-D62L-GVL7U,2.0,2.0
65715374535657371,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SX-9SFL-D62L-GVL7U,4.0,4.0
2379130739404149176,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9SX-9SFL-D62L-GVL7U,2.0,1.0
1829216990169462498,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SX-9SFL-D62L-GVL7U,10.0,2.0
12931334392006835384,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SX-9SFL-D62L-GVL7U,2.0,2.0
8046943358166482424,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SX-9SFL-D62L-GVL7U,3.0,2.0
17033003698785656399,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SX-9SFL-D62L-GVL7U,10.0,6.0
7823367111309620849,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SX-9SFL-D62L-GVL7U,10.0,6.0
9379147171836953944,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SX-9SFL-D62L-GVL7U,6.0,6.0
12469281802323445669,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SX-9SFL-D62L-GVL7U,5.0,1.0
9849888452643708424,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SX-9SFL-D62L-GVL7U,5.0,1.0
7054394928644641451,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SX-9SFL-D62L-GVL7U,12.0,1.0
17179284810209179844,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SX-9SFL-D62L-GVL7U,7.0,3.0
354343110255997915,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SX-9SFL-D62L-GVL7U,10.0,3.0
16181784053152110897,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SX-9SFL-D62L-GVL7U,10.0,3.0
17721933249147172957,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SX-9SFL-D62L-GVL7U,20.0,1.0
2325410466436401456,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9SX-9SFL-D62L-GVL7U,10.0,1.0
9642055056980225140,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-B9SX-9SFL-D62L-GVL7U,0.00633424,1.0
10780660302345670285,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-B9SX-9SFL-D62L-GVL7U,0.002384,1.0
7907842818950420333,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-B9SX-9SFL-D62L-GVL7U,0.0,1.0
7934473415407751653,308591,2016-12-22 02:54:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,133.52385213,1.0
7715943325851260544,308232,2016-12-21 02:27:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,296.24891062,1.0
2333261795970494465,307874,2016-12-20 02:27:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,226.79804889,1.0
1328173926957620114,307514,2016-12-19 01:56:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,209.72055564,1.0
15745145102842243398,307155,2016-12-18 01:58:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,133.11778586,1.0
9442540927606936659,306793,2016-12-17 01:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,300.15544457,1.0
9828603236109530549,306502,2016-12-16 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,303.58755528,1.0
15129830356675345332,306166,2016-12-15 08:00:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,431.07876778,1.0
11274025195009499045,305870,2016-12-14 11:47:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,304.36136429,1.0
15132630202698580958,305647,2016-12-13 21:15:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,785.24225744,1.0
6607449102743810783,305324,2016-12-12 23:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,303.28171322,1.0
7340227938885576387,304982,2016-12-12 00:31:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,153.67809051,1.0
18211071190174831598,304623,2016-12-11 00:20:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,172.3199627,1.0
10837871236248033014,304265,2016-12-09 23:46:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,226.93618012,1.0
15622687006022389031,303890,2016-12-08 22:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,333.28965761,1.0
11576242782220072444,303149,2016-12-06 21:24:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,182.75734651,1.0
13501178935238547134,302790,2016-12-05 21:12:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,450.88606947,1.0
6340455902082371818,302458,2016-12-04 22:37:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,232.207985,1.0
15267858724813561475,302082,2016-12-03 22:01:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,300.65192076,1.0
9558278804681700831,301718,2016-12-02 21:17:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,302.9012973,1.0
16870764826096022406,301674,2016-12-02 18:05:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,1332.64756096,1.0
15163294183401328791,301587,2016-12-02 12:29:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,171.49653934,1.0
580697017773660015,301227,2016-12-01 12:12:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,244.64392093,1.0
11527966215536617776,300863,2016-11-30 11:52:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,230.29073048,1.0
13774849182702830876,300505,2016-11-29 12:02:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,295.23118624,1.0
14152385145677622492,300132,2016-11-28 11:03:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,725.77723353,1.0
923465785622531803,300091,2016-11-28 08:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,303.60006715,1.0
7208429516431072849,299903,2016-11-27 19:23:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,333.34359351,1.0
8689949261207851091,299768,2016-11-27 10:45:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,1268.06146243,1.0
3592562086501165810,299610,2016-11-26 23:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,407.22773602,1.0
11532269648334591629,299397,2016-11-26 09:35:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,248.81007571,1.0
14435007056163487017,299030,2016-11-25 08:38:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,305.98521335,1.0
9897574428970245171,298835,2016-11-24 19:40:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,209.1238831,1.0
14447831894675654247,298476,2016-11-23 19:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,217.59868008,1.0
5230930951656771738,298118,2016-11-22 19:08:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,303.60334722,1.0
10614291670539923923,297965,2016-11-22 09:09:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,289.57223253,1.0
3974506436834800707,297607,2016-11-21 08:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,306.52475513,1.0
8233996571992774316,297335,2016-11-20 15:11:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,268.67255501,1.0
2831835342343536820,296977,2016-11-19 14:58:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,303.83075313,1.0
6689324246635789698,296700,2016-11-18 20:36:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,209.04223948,1.0
5075666740921062675,296339,2016-11-17 20:20:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,304.6945728,1.0
14798485765456258205,296059,2016-11-17 01:43:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,302.2227528,1.0
16592500716103232268,295722,2016-11-16 03:13:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,864.60194153,1.0
17409650576504660055,295615,2016-11-15 19:16:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,301.77657068,1.0
9251054536214263056,295422,2016-11-15 06:54:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,310.38212247,1.0
17784423769092222033,295299,2016-11-14 23:05:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,303.12790408,1.0
3757216645249532481,294988,2016-11-14 01:29:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,274.02706609,1.0
9031253916067651763,294629,2016-11-13 01:37:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,1218.05582237,1.0
15811614224639831212,294309,2016-11-12 03:58:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,1492.36028501,1.0
3865957370968141738,294059,2016-11-11 11:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,217.23191918,1.0
2998371494040292035,293693,2016-11-10 10:11:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,121.57856551,1.0
13801792353388430229,293318,2016-11-09 09:07:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,306.48598744,1.0
1968351158006389517,293118,2016-11-08 20:00:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,159.05656031,1.0
407172447702385531,292760,2016-11-07 19:45:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,300.42139996,1.0
4605631188209678749,292614,2016-11-07 10:05:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,212.9712169,1.0
2935432816711263633,292247,2016-11-06 09:56:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,259.61836816,1.0
13486771797981501739,291876,2016-11-05 08:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,1002.09799476,1.0
10466365011381148424,291768,2016-11-05 01:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,196.23079192,1.0
10258629399554194285,291410,2016-11-04 01:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,436.30981956,1.0
4054213092632990027,291120,2016-11-03 05:47:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,309.79263331,1.0
14384771793730693427,290863,2016-11-02 12:34:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,310.59228047,1.0
16014553728691370064,290569,2016-11-01 16:26:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,226.74351793,1.0
17263978291344161935,290209,2016-10-31 16:58:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,302.73809356,1.0
9765421471867517969,290128,2016-10-31 11:10:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,1551.06621515,1.0
6928815726021701567,290091,2016-10-31 08:42:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,311.86043297,1.0
17537245816513490486,290048,2016-10-31 05:46:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,1665.788449,1.0
898322432786855907,289899,2016-10-30 20:16:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,310.1624541,1.0
11570874782482761313,289589,2016-10-29 20:26:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,301.02528815,1.0
17732750977758963507,289306,2016-10-29 01:11:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,1112.84504377,1.0
3462001137606112291,289290,2016-10-29 00:11:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,306.84412115,1.0
15159250111174054169,288960,2016-10-28 01:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,707.04884011,1.0
15007188495187429078,288723,2016-10-27 10:09:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,761.98140479,1.0
4599141742276318500,288458,2016-10-26 16:19:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,199.02694254,1.0
7805204395225953642,288096,2016-10-25 15:41:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,297.19625254,1.0
17757906117250275379,287738,2016-10-24 15:35:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,258.2390272,1.0
16561619866354599893,287371,2016-10-23 15:18:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,160.45962552,1.0
9597497812230499017,287013,2016-10-22 15:22:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,200.33927494,1.0
9291611604397715274,286649,2016-10-21 14:43:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,300.43569275,1.0
15975139405665076237,286431,2016-10-21 00:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,300.4507987,1.0
2607637981414992326,286170,2016-10-20 06:44:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,146.00774431,1.0
6020007708546180612,285801,2016-10-19 06:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,303.4224088,1.0
12782655681469352323,285545,2016-10-18 13:00:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,303.3879021,1.0
2007227255045839027,285289,2016-10-17 19:45:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,1253.54276185,1.0
848658258148657277,285056,2016-10-17 04:19:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,262.69104114,1.0
14107076498248250031,284696,2016-10-16 04:07:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,301.08901597,1.0
931404638815641389,284366,2016-10-15 05:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,301.90814391,1.0
749271939320151380,284090,2016-10-14 11:54:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,300.12351255,1.0
6736947185818961816,283964,2016-10-14 02:47:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,519.43392625,1.0
14267483697551304588,283949,2016-10-14 01:42:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,1596.71728452,1.0
7792280729470025354,283738,2016-10-13 11:57:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,251.51162559,1.0
16169184561070378237,283372,2016-10-12 11:27:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,303.41868367,1.0
18167842966665703252,283224,2016-10-12 01:16:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,724.68963565,1.0
5586986117592022650,283159,2016-10-11 21:11:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,282.76400813,1.0
5176396346909064982,282797,2016-10-10 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,304.14764215,1.0
3829290045346654501,282552,2016-10-10 04:25:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,1042.59138397,1.0
10303497544812325578,282336,2016-10-09 13:40:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,303.05867228,1.0
5922608289132282592,282028,2016-10-08 17:12:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,502.35021973,1.0
3118436281432206691,281923,2016-10-08 09:59:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,301.55519893,1.0
9096425030070490419,281806,2016-10-08 02:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,308.0586901,1.0
10358575371959025381,281758,2016-10-07 23:05:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,1099.48557612,1.0
4830244640499712786,281561,2016-10-07 09:57:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,301.70062921,1.0
17532480619242433307,281465,2016-10-07 03:06:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,1273.49937898,1.0
17938098369393242507,281448,2016-10-07 02:22:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,305.85589091,1.0
2605800788425083545,281396,2016-10-06 22:48:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,1577.23844521,1.0
5184341188935109749,281214,2016-10-06 10:44:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,335.23961617,1.0
16882040723674563049,281031,2016-10-05 22:25:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,313.47536559,1.0
13479788750398204602,280675,2016-10-04 21:51:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,309.50891852,1.0
17507703860653651970,280357,2016-10-04 00:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,302.61055967,1.0
1986425309400192135,280283,2016-10-03 20:01:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,585.60026391,1.0
13989119386981594627,279957,2016-10-02 22:22:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,300.55348614,1.0
17021332141575176274,279938,2016-10-02 20:57:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,316.01096224,1.0
8835281395537124998,279908,2016-10-02 18:43:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,1616.49969091,1.0
13166722789318136469,279786,2016-10-02 10:50:25,Reward Recipient Assignment,S-B9SX-9SFL-D62L-GVL7U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4683957017383348528,279684,2016-10-02 03:48:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9SX-9SFL-D62L-GVL7U,301.43501844,1.0
14322260935757573674,279445,2016-10-01 11:54:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,93.87131953,1.0
8577437548585238613,279342,2016-10-01 04:50:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B9SX-9SFL-D62L-GVL7U,307.55607819,1.0
8973699282239853871,279147,2016-09-30 15:53:30,Reward Recipient Assignment,S-B9SX-9SFL-D62L-GVL7U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17640584365893923072,279086,2016-09-30 11:56:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,304.41915133,1.0
16545361560122495229,278824,2016-09-29 18:07:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,305.58335124,1.0
17825391548592845144,278662,2016-09-29 06:49:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B9SX-9SFL-D62L-GVL7U,302.18649417,1.0
10180675653791823286,278387,2016-09-28 12:19:50,Reward Recipient Assignment,S-B9SX-9SFL-D62L-GVL7U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18204592750628013149,277605,2016-09-26 07:50:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B9SX-9SFL-D62L-GVL7U,280.26539,1.0
13708771313123557496,277496,2016-09-26 00:35:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-B9SX-9SFL-D62L-GVL7U,291.13555,1.0
