ID,Height,timestamp,Type,From,To,Amount,Fee
4222430703097604426,781062,2020-08-04 23:12:32,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-4Y3L-HTP3-9HX5-2QU9P,6.4267,0.00735
10416356617786332388,742526,2020-04-19 11:07:06,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-44LK-DYW5-ERP2-5ZZ6L,2.0,0.03675
3637978672787708849,742084,2020-04-18 06:06:44,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-HKEZ-ZERS-QWWG-9KTEA,2.0,0.0294
470008666041084775,741744,2020-04-17 07:00:33,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-HKEZ-ZERS-QWWG-9KTEA,1.0,0.0147
14961318570236533334,741405,2020-04-16 08:15:38,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-DAZG-SHFS-V8YV-6PUUQ,6.0,0.05145
9202502931743089003,740680,2020-04-14 07:48:27,Ordinary Payment,S-YZ2P-D85V-H3EU-GE435,S-HKEZ-ZERS-QWWG-9KTEA,7.0,0.05145
953064027033137328,739678,2020-04-11 12:10:47,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-HKEZ-ZERS-QWWG-9KTEA,3.0,0.0588
18081397965564997164,739474,2020-04-10 22:20:42,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-W6E8-9G4M-PZ5A-6TWCS,3.0,0.03675
16696913694444515032,737135,2020-04-04 09:50:27,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-HKEZ-ZERS-QWWG-9KTEA,3.0,0.00735
946866695898949929,736649,2020-04-03 01:04:43,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-T54L-C7YQ-AZML-65R5B,1.0,0.0147
10414137965111479362,736401,2020-04-02 08:17:25,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-WW65-QTXG-UTEW-FYEDC,6.0,0.05145
17792125267758386277,735801,2020-03-31 15:55:20,Ordinary Payment,S-X2NJ-YLXU-S262-3MARW,S-HKEZ-ZERS-QWWG-9KTEA,1.0,0.03675
6315459783154539482,734682,2020-03-28 12:55:06,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-HKEZ-ZERS-QWWG-9KTEA,3.0,0.0147
7600642537674961816,734229,2020-03-27 06:30:26,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-D4MF-K9ZA-L5Z3-6HX4W,2.0,0.02205
6013639774273495042,733838,2020-03-26 04:13:06,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-HKEZ-ZERS-QWWG-9KTEA,4.0,0.0588
12537430783415016256,733835,2020-03-26 03:56:53,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-AGQM-7CX5-9BY4-3BC5P,10.0,0.05145
11979289581553975344,733329,2020-03-24 18:09:31,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-8TQQ-JXM2-C655-D65D6,37.0,0.05145
8058411600112635937,733077,2020-03-24 01:26:22,Ordinary Payment,S-CH2Z-TN7M-ED8U-D9J42,S-HKEZ-ZERS-QWWG-9KTEA,3.0,0.0588
10101088618146339455,732423,2020-03-22 05:12:29,Ordinary Payment,S-QTY6-RVB2-7SKE-78HEU,S-HKEZ-ZERS-QWWG-9KTEA,4.0,0.05145
15741126535944103371,732402,2020-03-22 04:12:39,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-HKEZ-ZERS-QWWG-9KTEA,17.0,0.03675
2085669179687188681,729485,2020-03-14 00:11:38,Ordinary Payment,S-ZYAR-ED4L-RNAF-H4NC3,S-HKEZ-ZERS-QWWG-9KTEA,17.0,0.02205
13642113999290439590,728455,2020-03-11 02:50:04,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-HKEZ-ZERS-QWWG-9KTEA,6.0,0.0147
14787037343365800661,728431,2020-03-11 01:37:38,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-HKEZ-ZERS-QWWG-9KTEA,1.0,0.0588
2234096255321385992,724951,2020-03-01 07:34:11,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-KZBM-L7Q6-6BCU-9NU7S,4.0,0.03675
321760738163254025,724355,2020-02-28 15:39:30,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-78KH-SY47-6ZE4-4F5VZ,1.0,0.03675
2790116363545011454,723869,2020-02-27 07:02:01,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-2ZRB-MY2P-2SS6-956JG,2.0,0.0588
12706823856849004931,723752,2020-02-26 23:09:11,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-HKEZ-ZERS-QWWG-9KTEA,3.0,0.05145
1869460887603084839,719204,2020-02-14 06:03:02,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-6TAL-BWNP-NLBR-CY7TV,7.0,0.0294
2642905503468566590,719020,2020-02-13 17:23:43,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-HKEZ-ZERS-QWWG-9KTEA,1.0,0.02205
16224215972851887033,718367,2020-02-11 21:20:17,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-HKEZ-ZERS-QWWG-9KTEA,2.0,0.0294
13339102114483321959,715917,2020-02-05 00:57:02,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-HKEZ-ZERS-QWWG-9KTEA,1.0,0.05145
5933590222220042573,714768,2020-02-01 19:43:13,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-YBZG-36UA-PY5R-H8LVZ,1.0,0.0588
18441566576845187309,714349,2020-01-31 15:37:33,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-BJSY-HPCE-F2BM-3HVTK,1.0,0.0294
17858414810711835489,714116,2020-01-31 00:01:15,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-HKEZ-ZERS-QWWG-9KTEA,1.0,0.05145
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HKEZ-ZERS-QWWG-9KTEA,10.0,0.0588
