ID,Height,timestamp,Type,From,To,Amount,Fee
18279781557725767062,779704,2020-08-01 04:46:21,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-4Y3L-HTP3-9HX5-2QU9P,2.5002,0.0147
1708904923705214082,741936,2020-04-17 20:04:42,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-7JYU-PKK2-SGJB-9RGRH,6.0,0.02205
13882356181599702827,741721,2020-04-17 05:30:51,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-7LHM-C986-N93Q-68NN2,3.0,0.0294
17224233725595359618,738760,2020-04-08 22:35:22,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-7LHM-C986-N93Q-68NN2,1.0,0.0441
8400225919897700328,738243,2020-04-07 12:02:14,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-7LHM-C986-N93Q-68NN2,2.0,0.05145
12720877029738245296,735298,2020-03-30 06:18:00,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-8VNF-AEDL-3FJN-CF9DP,1.0,0.0147
10739699632638168677,734854,2020-03-29 00:36:53,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-ZYXZ-ETJP-MPDQ-33KNQ,3.0,0.0588
17222025255660729911,733900,2020-03-26 08:37:34,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-7LHM-C986-N93Q-68NN2,2.0,0.0294
11239643202620698981,732797,2020-03-23 06:04:22,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-7LHM-C986-N93Q-68NN2,3.0,0.05145
12550108195760236042,732008,2020-03-21 01:05:50,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-8XX6-K79E-46HD-E8XXZ,2.0,0.0294
276884927521532045,731424,2020-03-19 10:16:11,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-SW3B-RDZG-MU38-6YGQ8,6.0,0.0147
2338952018589245054,729235,2020-03-13 07:11:38,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-7LHM-C986-N93Q-68NN2,5.0,0.0588
14893483207627609982,726546,2020-03-05 18:47:27,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-7LHM-C986-N93Q-68NN2,3.0,0.0294
5756276409872421885,725217,2020-03-02 01:21:47,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-ZWTJ-6D49-SRTP-AUNP4,1.0,0.0294
7086000369391183900,723946,2020-02-27 12:03:04,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-S9NR-J5WN-SQ5H-5B566,1.0,0.03675
16514117556521717807,723917,2020-02-27 09:51:27,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-7LHM-C986-N93Q-68NN2,2.0,0.00735
12882995020925108354,723489,2020-02-26 05:12:30,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-UJDU-GJEZ-A5A2-HRJGW,4.0,0.02205
11775579582590910101,722221,2020-02-22 16:23:40,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-7LHM-C986-N93Q-68NN2,1.0,0.00735
821036527967702275,722055,2020-02-22 05:01:40,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-X6NR-5BQN-ALAY-7UF5S,13.0,0.03675
12518080510280116514,720512,2020-02-17 21:35:52,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-7LHM-C986-N93Q-68NN2,3.0,0.0147
8054740948924505708,719880,2020-02-16 02:55:29,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-7LHM-C986-N93Q-68NN2,3.0,0.03675
6320707563255283161,718426,2020-02-12 01:40:25,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-7LHM-C986-N93Q-68NN2,5.0,0.02205
8314865546402089690,718303,2020-02-11 17:22:37,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-V92J-3Y7W-4AQZ-BWBJC,1.0,0.0441
14704423856861920360,718016,2020-02-10 22:18:50,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-DAHW-QZUR-BVZJ-8W5JU,1.0,0.05145
17066075240450282646,717719,2020-02-10 02:05:07,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-F3WB-N3CP-U7YK-FYN2V,31.0,0.0588
1736720278493116823,716916,2020-02-07 20:21:32,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-7LHM-C986-N93Q-68NN2,5.0,0.0294
1386382440973677412,715071,2020-02-02 15:56:10,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-7LHM-C986-N93Q-68NN2,5.0,0.0588
17412913674563199266,714508,2020-02-01 02:12:53,Ordinary Payment,S-5XR3-7JYB-W3VL-7ZV9W,S-7LHM-C986-N93Q-68NN2,2.0,0.05145
16574676728649108893,714225,2020-01-31 07:07:36,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-7LHM-C986-N93Q-68NN2,9.0,0.0588
14953663234486213988,714139,2020-01-31 01:18:52,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-7LHM-C986-N93Q-68NN2,6.0,0.0441
584986836043843435,713224,2020-01-28 12:14:41,Ordinary Payment,S-7BAN-S8QB-J37S-H7BHH,S-7LHM-C986-N93Q-68NN2,5.0,0.02205
10986958706824656010,713052,2020-01-28 00:14:25,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-7LHM-C986-N93Q-68NN2,7.0,0.0588
3940696951140971677,710279,2020-01-20 06:36:25,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-KC7E-9SBD-TCMZ-4WUH3,1.0,0.03675
6415435458474859127,709652,2020-01-18 12:23:38,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-6FL4-ZR7Y-SHN7-43FAC,8.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7LHM-C986-N93Q-68NN2,10.0,0.06615
