ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
8354873189570744300,1168376,2023-07-17 16:08:09,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-XAGF-HYWG-3RVX-665VR,280.0,2.0
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
3718470977635247084,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-XAGF-HYWG-3RVX-665VR,0.00011064,0.06
1699711332074332199,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-XAGF-HYWG-3RVX-665VR,0.00011064,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
6228243004235873463,1142024,2023-05-05 09:56:38,Alias Sell,S-XAGF-HYWG-3RVX-665VR,,0.0,0.01
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
3938536448902272729,1107399,2023-01-29 04:05:19,Bid Order Placement,S-XAGF-HYWG-3RVX-665VR,,0.0,0.01
14336918285172836413,1107396,2023-01-29 03:50:43,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-7DPE-CW9G-LA87-5QA6J,0.3,0.02
14608681268501478835,1107396,2023-01-29 03:50:43,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-BR73-AFYS-MM93-9K937,0.3,0.02
5047751655687372642,1107396,2023-01-29 03:50:43,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-8H4F-GN5D-D7GL-CD8WH,0.3,0.02
5485081168532454550,1107396,2023-01-29 03:50:43,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-2TAU-UPUZ-ZR8F-3TYQS,0.3,0.02
4415206003570555571,1107395,2023-01-29 03:46:48,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-QQW9-N9MC-5FAQ-DUCMK,0.3,0.02
12061437263253014175,1107183,2023-01-28 13:46:44,Alias Assignment,S-XAGF-HYWG-3RVX-665VR,,0.0,0.2
3348365690223006733,1107180,2023-01-28 13:34:24,Alias Assignment,S-XAGF-HYWG-3RVX-665VR,,0.0,0.2
6101941236459400277,1107177,2023-01-28 13:23:27,Alias Assignment,S-XAGF-HYWG-3RVX-665VR,,0.0,0.2
2379058064219035605,1093154,2022-12-20 13:49:04,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-XAGF-HYWG-3RVX-665VR,68.0,0.16
11200670874134429470,1081566,2022-11-18 08:43:23,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-78YL-74BK-8G7S-GZ7BL,0.3,0.02
2063382880568507458,1081566,2022-11-18 08:43:23,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-F85M-WLLW-NEFB-GBLWL,0.3,0.02
9890332782629624814,1080867,2022-11-16 10:23:40,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-8H4F-GN5D-D7GL-CD8WH,0.3,0.02
3487515247265464999,1080866,2022-11-16 10:20:06,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-JRHJ-DAEH-M7RX-CQCCD,0.3,0.02
8190703374928718330,1080866,2022-11-16 10:20:06,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-378N-6JGW-SA7T-EKE2N,0.3,0.02
12195771153187835659,1080865,2022-11-16 10:16:17,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-H9WC-BKFQ-EWUY-33LEL,0.3,0.02
12995139983876549733,1080865,2022-11-16 10:16:17,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-ABJZ-FNEW-MNVG-DJVMJ,0.3,0.02
15391135697678076785,1080865,2022-11-16 10:16:17,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-TGAL-7XAM-VK6A-C2G9S,0.3,0.02
72519331021915450,1080865,2022-11-16 10:16:17,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-WSB4-RAQL-N77W-9BYVR,0.3,0.02
3397063547590912076,1080865,2022-11-16 10:16:17,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-WSB4-RAQL-N77W-9BYVR,0.3,0.02
7285742893699600622,1080865,2022-11-16 10:16:17,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-8AUU-NB3E-6G5E-3ENA6,0.3,0.02
8040161173562504709,1080865,2022-11-16 10:16:17,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-JADY-AL9Z-KZMG-9T2SF,0.3,0.02
11302064570437953223,1080864,2022-11-16 10:10:53,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-U69X-JETH-8JH3-CEM6J,0.3,0.02
3487485042484067851,1080864,2022-11-16 10:10:53,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-28A5-XR63-KJ8W-E5A69,0.3,0.02
14062803671519216995,1074445,2022-10-29 13:50:20,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-2RSR-RHB3-6LG3-8WU9S,0.3,0.02
10961374048280849390,1074444,2022-10-29 13:45:41,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-4PJ3-7BLL-ZGZU-6XDTA,0.3,0.02
13309342183245473963,1074444,2022-10-29 13:45:41,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-UEYW-PMJ9-S7Z5-8HGJ2,0.3,0.02
2677933330298435539,1074444,2022-10-29 13:45:41,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-3JJS-PWJW-BT32-HKWXP,0.3,0.02
16002006429558832909,1074442,2022-10-29 13:41:24,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-378N-6JGW-SA7T-EKE2N,0.3,0.02
7219964393805827697,1074442,2022-10-29 13:41:24,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-4BWB-ASZ6-U9DZ-GXQGE,0.3,0.02
4172367106017127138,1071218,2022-10-20 14:30:01,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-XAGF-HYWG-3RVX-665VR,33.0,0.16
6558520379765811954,1069835,2022-10-16 18:06:30,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-2RSR-RHB3-6LG3-8WU9S,0.3,0.02
3809250321086093859,1069834,2022-10-16 18:02:29,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-79XM-GZ2C-4KXZ-BWBBC,0.3,0.02
7419800883587800891,1062466,2022-09-26 06:45:09,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-F85M-WLLW-NEFB-GBLWL,0.3,0.02
16655357693128393505,1060444,2022-09-20 15:40:58,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-XAGF-HYWG-3RVX-665VR,54.0,0.14
10970657310892841952,1051294,2022-08-26 05:30:06,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-F85M-WLLW-NEFB-GBLWL,0.3,0.02
12460253666620322452,1051294,2022-08-26 05:30:06,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-QQW9-N9MC-5FAQ-DUCMK,0.3,0.02
16531992437615692360,1051294,2022-08-26 05:30:06,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-F85M-WLLW-NEFB-GBLWL,0.3,0.02
17761285839356525203,1051294,2022-08-26 05:30:06,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-F85M-WLLW-NEFB-GBLWL,0.3,0.02
18285187372237846756,1051294,2022-08-26 05:30:06,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-F85M-WLLW-NEFB-GBLWL,0.3,0.02
1727054967203853196,1051294,2022-08-26 05:30:06,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-F85M-WLLW-NEFB-GBLWL,0.3,0.02
4549446448556858408,1051294,2022-08-26 05:30:06,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-F85M-WLLW-NEFB-GBLWL,0.3,0.02
5027306391155951654,1051294,2022-08-26 05:30:06,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-7DPE-CW9G-LA87-5QA6J,0.3,0.02
7641366849649609506,1051294,2022-08-26 05:30:06,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-F85M-WLLW-NEFB-GBLWL,0.3,0.02
5614027919621082078,1051293,2022-08-26 05:25:55,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-F85M-WLLW-NEFB-GBLWL,0.3,0.02
3284035253479282316,1050265,2022-08-23 08:52:02,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-XAGF-HYWG-3RVX-665VR,85.0,0.1
15822382812642603553,1049479,2022-08-21 04:28:25,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-BR73-AFYS-MM93-9K937,0.3,0.02
14583213490847437336,1049478,2022-08-21 04:24:17,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-4PJ3-7BLL-ZGZU-6XDTA,0.3,0.02
18272363345343661088,1049472,2022-08-21 04:00:06,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-78YL-74BK-8G7S-GZ7BL,0.3,0.02
5540825970252817178,1049472,2022-08-21 04:00:06,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-79XM-GZ2C-4KXZ-BWBBC,0.3,0.02
10658205810305147997,1049471,2022-08-21 03:56:52,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-JRHJ-DAEH-M7RX-CQCCD,0.3,0.02
5866735124322446213,1049471,2022-08-21 03:56:52,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-2RSR-RHB3-6LG3-8WU9S,0.3,0.02
1540412173065464107,1049470,2022-08-21 03:52:39,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-F85M-WLLW-NEFB-GBLWL,0.3,0.02
1896793865381727220,1049469,2022-08-21 03:47:53,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-79XM-GZ2C-4KXZ-BWBBC,0.3,0.02
18254635346826068663,1038090,2022-07-20 12:47:37,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-XAGF-HYWG-3RVX-665VR,53.07977199,0.14
8700007661462684820,1037671,2022-07-19 08:43:03,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-2TAU-UPUZ-ZR8F-3TYQS,0.3,0.02
397388967935090015,1027310,2022-06-20 13:01:10,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-XAGF-HYWG-3RVX-665VR,254.0,0.0588
17875040979330205042,1018374,2022-05-26 17:03:30,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-3JJS-PWJW-BT32-HKWXP,0.3,0.02
13134188808645273100,1017013,2022-05-22 22:12:10,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-4PJ3-7BLL-ZGZU-6XDTA,0.3,0.02
204304161872165884,1017013,2022-05-22 22:12:10,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-4BWB-ASZ6-U9DZ-GXQGE,0.3,0.02
3322971962796864808,1017012,2022-05-22 22:07:34,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-378N-6JGW-SA7T-EKE2N,0.3,0.02
10818905064444945012,1014240,2022-05-15 05:17:22,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-7DPE-CW9G-LA87-5QA6J,0.3,0.02
16226257096770354626,1014041,2022-05-14 15:58:01,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-QQW9-N9MC-5FAQ-DUCMK,0.3,0.02
18334778339592660219,1014029,2022-05-14 15:08:31,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-8H4F-GN5D-D7GL-CD8WH,0.3,0.02
14308204883655811212,1014025,2022-05-14 14:55:03,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-8H4F-GN5D-D7GL-CD8WH,8000.3,0.02
17228645955520954614,1014023,2022-05-14 14:46:57,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-78YL-74BK-8G7S-GZ7BL,0.3,0.02
6006899491577812518,1014023,2022-05-14 14:46:57,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-F85M-WLLW-NEFB-GBLWL,0.3,0.02
4325206625053046196,1014021,2022-05-14 14:40:00,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-QQW9-N9MC-5FAQ-DUCMK,0.3,0.02
9676002311506280827,1014020,2022-05-14 14:34:54,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-WSB4-RAQL-N77W-9BYVR,0.3,0.02
9767457169034302612,1014020,2022-05-14 14:34:54,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-H9WC-BKFQ-EWUY-33LEL,0.3,0.02
9792242227487469659,1014020,2022-05-14 14:34:54,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-TGAL-7XAM-VK6A-C2G9S,0.3,0.02
11947615956082377745,1014020,2022-05-14 14:34:54,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-JADY-AL9Z-KZMG-9T2SF,0.3,0.02
12374386683087343659,1014020,2022-05-14 14:34:54,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-ABJZ-FNEW-MNVG-DJVMJ,0.3,0.02
13037920207089652909,1014020,2022-05-14 14:34:54,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-2RSR-RHB3-6LG3-8WU9S,0.3,0.02
14735958518218870617,1014020,2022-05-14 14:34:54,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-8AUU-NB3E-6G5E-3ENA6,0.3,0.02
12749585049391721544,1014019,2022-05-14 14:30:11,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-U69X-JETH-8JH3-CEM6J,0.3,0.02
16840643910035904132,1014019,2022-05-14 14:30:11,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-3JJS-PWJW-BT32-HKWXP,0.3,0.02
581098301750284498,1014019,2022-05-14 14:30:11,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-28A5-XR63-KJ8W-E5A69,0.3,0.02
4782153139514371043,1014019,2022-05-14 14:30:11,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-BR73-AFYS-MM93-9K937,0.3,0.02
16059243544777244391,1014018,2022-05-14 14:25:54,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-UEYW-PMJ9-S7Z5-8HGJ2,0.3,0.02
15866680980566251116,1014016,2022-05-14 14:20:13,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-JRHJ-DAEH-M7RX-CQCCD,0.3,0.02
1561641986842873964,1014011,2022-05-14 14:01:04,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-79XM-GZ2C-4KXZ-BWBBC,0.3,0.02
12419359663981732438,1014010,2022-05-14 13:56:38,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-UEYW-PMJ9-S7Z5-8HGJ2,0.3,0.02
14348963529894635240,1014008,2022-05-14 13:48:26,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-UEYW-PMJ9-S7Z5-8HGJ2,0.3,0.02
11437261479517003724,1014006,2022-05-14 13:39:54,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-U69X-JETH-8JH3-CEM6J,3000.3,0.02
14823886898187235561,1014006,2022-05-14 13:39:54,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-4BWB-ASZ6-U9DZ-GXQGE,501.3,0.02
10988079510969489537,1014000,2022-05-14 13:16:12,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-378N-6JGW-SA7T-EKE2N,101.3,0.02
16725428847418686943,1013998,2022-05-14 13:08:31,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-JRHJ-DAEH-M7RX-CQCCD,400.3,0.02
6256930713569981382,1013987,2022-05-14 12:26:58,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-79XM-GZ2C-4KXZ-BWBBC,1000.3,0.02
3319811368655527474,1013985,2022-05-14 12:18:27,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-2RSR-RHB3-6LG3-8WU9S,600.3,0.02
3480528248749450542,1013964,2022-05-14 10:47:15,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-QQW9-N9MC-5FAQ-DUCMK,4000.3,0.02
2891743303470779740,1013962,2022-05-14 10:37:47,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-BR73-AFYS-MM93-9K937,484.3,0.02
3417034016089804744,1013958,2022-05-14 10:21:31,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-8AUU-NB3E-6G5E-3ENA6,1000.3,0.02
14666072693851394520,1013956,2022-05-14 10:11:24,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-TGAL-7XAM-VK6A-C2G9S,1000.3,0.02
7961758644163813798,1013955,2022-05-14 10:06:52,Ordinary Payment,S-TTJS-K6FD-Y9RN-4HT8R,S-XAGF-HYWG-3RVX-665VR,20000.0,0.02205
7976078969133713861,1013954,2022-05-14 10:03:33,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-H9WC-BKFQ-EWUY-33LEL,1000.3,0.02
1382675758515621989,1013953,2022-05-14 10:00:53,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-WSB4-RAQL-N77W-9BYVR,1000.3,0.02
6538046305607432555,1013950,2022-05-14 09:51:03,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-4PJ3-7BLL-ZGZU-6XDTA,105.3,0.02
14607502781690651226,1013948,2022-05-14 09:42:11,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-28A5-XR63-KJ8W-E5A69,1000.3,0.02
16801766958880059897,1013948,2022-05-14 09:42:11,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-JADY-AL9Z-KZMG-9T2SF,1000.3,0.02
16904193573058203102,1013948,2022-05-14 09:42:11,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-ABJZ-FNEW-MNVG-DJVMJ,1000.3,0.02
10369769008115400124,1013947,2022-05-14 09:40:16,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-3JJS-PWJW-BT32-HKWXP,1000.3,0.02
8915955367050101726,1013944,2022-05-14 09:31:15,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-7DPE-CW9G-LA87-5QA6J,4000.3,0.02
11101586220036535427,1013937,2022-05-14 09:03:18,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-F85M-WLLW-NEFB-GBLWL,75.3,0.02
14011849998867270337,1013935,2022-05-14 08:54:17,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-78YL-74BK-8G7S-GZ7BL,500.3,0.02
6214972888313273269,1013928,2022-05-14 08:25:01,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-UEYW-PMJ9-S7Z5-8HGJ2,300.3,0.02
7379571442339444745,1013926,2022-05-14 08:19:57,Ordinary Payment,S-TTJS-K6FD-Y9RN-4HT8R,S-XAGF-HYWG-3RVX-665VR,11671.0,0.02205
4561668899497961019,1013921,2022-05-14 08:00:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XAGF-HYWG-3RVX-665VR,0.00735,0.01
