ID,Height,timestamp,Type,From,To,Amount,Fee
10581745639269953252,886909,2021-05-26 07:36:33,Ordinary Payment,S-MVWV-36UB-VKXJ-FMEE7,S-HK9D-P74Q-XDEJ-D6PGM,11102.0,0.0294
2100542798545444989,886907,2021-05-26 07:29:15,Ordinary Payment,S-MVWV-36UB-VKXJ-FMEE7,S-HK9D-P74Q-XDEJ-D6PGM,11.0,0.0294
11531637746403277108,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MVWV-36UB-VKXJ-FMEE7,0.0,1.0
4582670844067380671,491720,2018-05-18 16:47:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MVWV-36UB-VKXJ-FMEE7,0.0,1.0
4131869847293324235,481548,2018-04-20 05:01:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVWV-36UB-VKXJ-FMEE7,51.9,1.0
5260394665190447657,477332,2018-04-08 10:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVWV-36UB-VKXJ-FMEE7,50.16,1.0
12891568253386749600,474345,2018-03-31 01:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVWV-36UB-VKXJ-FMEE7,59.96,1.0
7718323697180303216,471899,2018-03-24 05:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVWV-36UB-VKXJ-FMEE7,51.63,1.0
16315920011906344814,469636,2018-03-17 21:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVWV-36UB-VKXJ-FMEE7,51.06999999,1.0
13247971074705245073,464991,2018-03-04 21:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVWV-36UB-VKXJ-FMEE7,71.68,1.0
10881069763906915535,463347,2018-02-28 07:02:59,Reward Recipient Assignment,S-MVWV-36UB-VKXJ-FMEE7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6779112259162123610,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,2.05654347,1.0
7736430668395807120,461607,2018-02-23 10:01:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,9.38453581,1.0
6577472936971464338,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,20.88467815,1.0
622686997512044442,460615,2018-02-20 15:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,4.81493376,1.0
16049040523560424066,460119,2018-02-19 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,2.36995867,1.0
14029634017884618952,459626,2018-02-17 21:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,5.15139236,1.0
12233977298882799187,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,2.76158763,1.0
17965202392770142784,458602,2018-02-15 00:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,3.5590993,1.0
23680888529860240,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,5.61382605,1.0
16852659348755850637,457606,2018-02-12 05:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,11.31294929,1.0
17281034599276662577,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,13.52699263,1.0
4653657170194303471,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,5.28964829,1.0
12089095967159822778,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,3.40861884,1.0
3997544192928625477,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,5.86759766,1.0
4168655940198558565,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,8.61623211,1.0
7636804230830806059,454633,2018-02-03 22:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,16.99525831,1.0
5785739827170601554,454134,2018-02-02 13:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,4.43191875,1.0
17293124602115824626,453623,2018-02-01 02:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,4.53724985,1.0
14955784916700406055,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,2.92194834,1.0
12112224351345542083,452629,2018-01-29 07:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,7.72790599,1.0
14955447860904059087,452127,2018-01-27 22:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,3.71435851,1.0
6432716530622065450,451631,2018-01-26 12:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,5.8734671,1.0
6021991394430506196,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,10.38759506,1.0
1449457743968682616,450632,2018-01-23 17:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,2.82826372,1.0
13605831247131187480,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,7.15707477,1.0
16211061328940081101,449649,2018-01-20 23:45:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,2.27144784,1.0
3742534642940696343,449150,2018-01-19 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,14.88647756,1.0
8833787305385900546,448653,2018-01-18 04:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,74.82227106,1.0
9680168493193331436,448160,2018-01-16 20:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,26.7560385,1.0
12555961676520368839,447660,2018-01-15 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,2.99927015,1.0
9064693644370252761,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,2.88898042,1.0
15014413307603792186,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,30.1556107,1.0
11196386259324094357,446160,2018-01-11 05:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,32.66351654,1.0
2525384440841522440,445657,2018-01-09 19:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,6.23075283,1.0
4801746472952026105,445162,2018-01-08 10:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,32.39373451,1.0
11547210451607473661,444858,2018-01-07 14:16:32,Ordinary Payment,S-MVWV-36UB-VKXJ-FMEE7,S-S7AT-WFTH-B8EU-A8JS4,5.0,1.0
6725730489373294649,444669,2018-01-07 01:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,38.40851512,1.0
3242414174251928247,444167,2018-01-05 16:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,8.83090739,1.0
9837087515560734771,443673,2018-01-04 06:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,6.23549908,1.0
15177010254123595174,443172,2018-01-02 21:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,27.14037961,1.0
2021275175164974586,442677,2018-01-01 11:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,15.54751424,1.0
17135154424613416458,442184,2017-12-31 02:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,7.78690795,1.0
8535384661082758361,441688,2017-12-29 17:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,8.67494222,1.0
11655427424941864968,441194,2017-12-28 08:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,7.22667962,1.0
1541450586655143627,440698,2017-12-26 22:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,27.18582876,1.0
11326078215022898602,440207,2017-12-25 14:03:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,13.9420073,1.0
7339892120520099119,439714,2017-12-24 04:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,29.69921622,1.0
13794882050649812167,439220,2017-12-22 19:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,8.15657391,1.0
5537768404338318366,438724,2017-12-21 10:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,7.95553754,1.0
16344324669168634396,438221,2017-12-20 00:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,4.76328205,1.0
5409565877788326683,437724,2017-12-18 15:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,45.08388478,1.0
2114137732714877610,437231,2017-12-17 06:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,16.70095633,1.0
1412998141956220979,436738,2017-12-15 21:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,3.76122641,1.0
17364195105139550274,436245,2017-12-14 11:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,42.27044679,1.0
3917199466473096998,435752,2017-12-13 03:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,55.85601654,1.0
7222551059127831732,435236,2017-12-11 16:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,787.2448252,1.0
8443447100696954452,435045,2017-12-11 03:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,46.95484171,1.0
5153994704130626836,434552,2017-12-09 18:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,1.53973085,1.0
9644782229230978174,434057,2017-12-08 09:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,0.7794681,1.0
12320223830416646756,433563,2017-12-07 00:28:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,7.32144001,1.0
13971899440618872858,433065,2017-12-05 14:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,28.29203584,1.0
1753991438229372137,432568,2017-12-04 05:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,5.39498294,1.0
3125468448473748379,432071,2017-12-02 19:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,4.73489275,1.0
12063625725415216516,431576,2017-12-01 10:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,10.52393788,1.0
14386308604211133236,431072,2017-11-30 01:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,9.26684962,1.0
13361013612824690046,430574,2017-11-28 15:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,23.11380291,1.0
2424323782861660254,430080,2017-11-27 06:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,11.86568126,1.0
7576109406059743308,429587,2017-11-25 21:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,2.6402565,1.0
18400725561705190972,429094,2017-11-24 12:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,37.00412796,1.0
5162029541507417719,428599,2017-11-23 03:11:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,15.6046635,1.0
17089217777140852303,428105,2017-11-21 17:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,4.22324895,1.0
15497718421755940355,427610,2017-11-20 08:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,2.58037611,1.0
12257180517749885135,427034,2017-11-18 18:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,1.17337002,1.0
6102825316637101837,426542,2017-11-17 08:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,6.16026059,1.0
18268644890933668834,426039,2017-11-15 23:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,41.81181832,1.0
10661457285653441767,425536,2017-11-14 13:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,57.57924719,1.0
6189525371208066730,425042,2017-11-13 04:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,9.07082558,1.0
12108065348814131376,424549,2017-11-11 19:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,40.33487313,1.0
4759042349979761072,424052,2017-11-10 09:55:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,163.43212926,1.0
8314261887437348163,423558,2017-11-09 00:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,0.49750728,1.0
4171500089270286181,423066,2017-11-07 15:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,2.01512197,1.0
759860281508814795,422566,2017-11-06 06:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,6.21044073,1.0
3760268039686576456,422070,2017-11-04 20:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,273.15232203,1.0
17750760759463206642,421572,2017-11-03 11:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,2.1393123,1.0
2746053390974768008,421081,2017-11-02 02:47:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,48.87947215,1.0
10262263859676720261,420584,2017-10-31 17:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,36.99981963,1.0
2001909431845398953,420087,2017-10-30 08:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,20.31289762,1.0
4593709514047006113,419577,2017-10-28 21:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,23.46292211,1.0
6029628567497241335,419085,2017-10-27 12:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,86.36519222,1.0
12716351257673798176,418588,2017-10-26 03:39:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,1113.70756879,1.0
2158325962424904970,418184,2017-10-25 00:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,26.77998005,1.0
10736192398742196093,417690,2017-10-23 15:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,12.34404275,1.0
11982867914847155539,417184,2017-10-22 05:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,21.37326163,1.0
10270356097703297964,416679,2017-10-20 19:40:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,66.6303405,1.0
13220818174019776932,416183,2017-10-19 10:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,9.54506224,1.0
13963554763378521058,415690,2017-10-18 00:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,0.60465663,1.0
9820745628767412402,415189,2017-10-16 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,4.42683852,1.0
11233062759539122248,414695,2017-10-15 06:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,11.70740041,1.0
13594885523643611405,414194,2017-10-13 20:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,112.56133683,1.0
1680262637182020120,413699,2017-10-12 11:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,125.24562361,1.0
908014572247129639,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,5.40745656,1.0
18370338738101774946,412695,2017-10-09 15:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,15.30357496,1.0
4057822805240355484,412198,2017-10-08 06:35:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,8.49496333,1.0
11004608449970387419,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,8.86369894,1.0
9900328498342527167,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,13.40553253,1.0
5000991663876039789,410693,2017-10-04 01:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,12.15667655,1.0
4329109208653045326,410195,2017-10-02 15:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,11.46143207,1.0
5019368514222355315,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,4.75748004,1.0
18195732751870874445,409201,2017-09-29 21:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,6.54722439,1.0
3313846344575097891,408705,2017-09-28 11:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,7.46777594,1.0
10571762774886984788,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,6.71799391,1.0
7783796724945515415,407706,2017-09-25 16:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,8.02346575,1.0
3904307177461742583,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,7.80426337,1.0
3577383674508105101,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,18.26479828,1.0
14949944575587904275,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,11.34103088,1.0
8614080328621358442,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,16.66820828,1.0
2348063849213678226,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,22.41786718,1.0
9999821380035604963,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,17.61250914,1.0
8348626491324649712,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,19.01635239,1.0
4961038091775828544,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,9.44141602,1.0
4377634076750083660,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,13.74392526,1.0
2229647416783063755,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,7.86554786,1.0
10553740981163005301,402384,2017-09-10 18:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,18.72399852,1.0
18112680797483544369,401874,2017-09-09 08:54:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,36.51296913,1.0
14657091361390542206,401374,2017-09-07 23:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,25.11792581,1.0
12680562810238472696,400878,2017-09-06 13:43:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,34.18339749,1.0
3435319049914965693,400387,2017-09-05 04:52:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,38.8113522,1.0
6692400076058214392,399893,2017-09-03 19:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,24.83600286,1.0
17716511230104198080,399396,2017-09-02 10:39:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,14.90553342,1.0
3946756076492507446,398901,2017-09-01 01:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,27.86362559,1.0
4859821384714322298,398401,2017-08-30 15:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,20.92068155,1.0
5899549348849663831,397905,2017-08-29 06:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,40.90155104,1.0
16339990311723410837,397411,2017-08-27 21:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,47.92971419,1.0
14237115527216671505,396916,2017-08-26 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,8.36879226,1.0
249630548793663145,396403,2017-08-25 01:34:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,5.39751633,1.0
11804420051985065720,395907,2017-08-23 16:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,11.84513091,1.0
2717639333727570504,395412,2017-08-22 07:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,39.13464515,1.0
4116839455023412407,394913,2017-08-20 21:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,36.15763808,1.0
18049591043682946636,394418,2017-08-19 13:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,37.18924954,1.0
17504217928344109568,393919,2017-08-18 02:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,11.10360321,1.0
122718698987162000,393420,2017-08-16 17:43:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,16.15785892,1.0
1381424069475136355,392925,2017-08-15 08:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,17.96230382,1.0
4270173609120784988,392428,2017-08-13 22:50:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,31.50047226,1.0
3832468466997669749,391923,2017-08-12 13:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MVWV-36UB-VKXJ-FMEE7,474.82260562,1.0
