ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EJM5-4WT3-565P-2FNDR,2.19e-06,0.0735
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EJM5-4WT3-565P-2FNDR,1e-08,0.6027
17179757423749950480,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EJM5-4WT3-565P-2FNDR,0.15526161,1.0
5653853419012489190,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EJM5-4WT3-565P-2FNDR,4.28306076,1.0
14777504579920505017,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EJM5-4WT3-565P-2FNDR,0.94461034,1.0
115641920398851484,461058,2018-02-21 21:23:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EJM5-4WT3-565P-2FNDR,1.46818782,1.0
6894310686723456275,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EJM5-4WT3-565P-2FNDR,0.05504889,1.0
3782208908833398794,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EJM5-4WT3-565P-2FNDR,2.49779592,1.0
5419932297755443595,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EJM5-4WT3-565P-2FNDR,1.45043889,1.0
12406048464071642337,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EJM5-4WT3-565P-2FNDR,7.69936172,1.0
2353456743305109468,456312,2018-02-08 15:06:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EJM5-4WT3-565P-2FNDR,1.19046034,1.0
15531837674790479034,455501,2018-02-06 08:52:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EJM5-4WT3-565P-2FNDR,8.85252307,1.0
13182385934115933329,454724,2018-02-04 04:36:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EJM5-4WT3-565P-2FNDR,4.67962417,1.0
4253390373413078535,453945,2018-02-02 00:30:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EJM5-4WT3-565P-2FNDR,0.28213928,1.0
7785385262345057497,453086,2018-01-30 14:25:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EJM5-4WT3-565P-2FNDR,0.0350794,1.0
8769368821167269034,451554,2018-01-26 07:25:23,Reward Recipient Assignment,S-EJM5-4WT3-565P-2FNDR,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18147022854416717854,428610,2017-11-23 03:58:16,Ask Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
14672879828406716209,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.092,1.0
12062956630911207068,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.184,1.0
1979128165810303091,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.0552,1.0
18179551023448977801,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.0552,1.0
10456504837880333191,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.0552,1.0
15681956890615367304,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.0552,1.0
10586539673333147381,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.184,1.0
15033381756908207760,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.1104,1.0
3606986725702466232,368555,2017-06-07 18:30:09,Ordinary Payment,S-EJM5-4WT3-565P-2FNDR,S-BGGV-FLS4-QKF7-EZB9E,60.0,1.0
2858034137713023717,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.0552,1.0
16418904601578781562,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.0736,1.0
16307082721924825149,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.0736,1.0
5492407613523260985,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.0736,1.0
16412985218404138387,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.04784,1.0
15764780918757457275,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.0736,1.0
17854925202744367382,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.0736,1.0
6972970628745634372,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.092,1.0
16276279494292302344,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.092,1.0
10072527136878867381,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.092,1.0
813843778605456278,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.092,1.0
7046923448234533230,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.092,1.0
1872887999634931466,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.092,1.0
1275505687658465100,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.736,1.0
14828789369654332708,362939,2017-05-23 02:33:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.184,1.0
16944700796016325611,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.184,1.0
3836104225503314613,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.092,1.0
15274759828030125879,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.2024,1.0
1348491186582155232,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.092,1.0
5673778362011958009,361403,2017-05-18 18:46:05,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-EJM5-4WT3-565P-2FNDR,55.0,1.0
15990632006161698437,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.08096,1.0
12525326679709189382,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.092,1.0
4530047053285708252,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EJM5-4WT3-565P-2FNDR,0.0,1.0
3819349251597959359,360473,2017-05-16 04:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.092,1.0
272868229819303448,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.092,1.0
16549794197957684128,359790,2017-05-14 06:59:29,Ask Order Cancellation,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
16944646663385330110,359790,2017-05-14 06:59:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJM5-4WT3-565P-2FNDR,3.0,1.0
13980427470624757980,359780,2017-05-14 06:31:36,Ask Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
7677591507199669699,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.092,1.0
12709426510291627764,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.368,1.0
16175992784511082917,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.3128,1.0
9305027337585705344,358751,2017-05-11 09:39:52,Reward Recipient Assignment,S-EJM5-4WT3-565P-2FNDR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13427454686006628136,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.368,1.0
4340647029774553479,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,2.208,1.0
4075101780892591154,357997,2017-05-09 06:47:32,Bid Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
6062620818349911588,357995,2017-05-09 06:40:22,Reward Recipient Assignment,S-EJM5-4WT3-565P-2FNDR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
950036710039722326,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,5.744,1.0
7162731885934810580,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,2.5489,1.0
9342279945996722579,357474,2017-05-07 19:13:23,Reward Recipient Assignment,S-EJM5-4WT3-565P-2FNDR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16017582843890926858,357472,2017-05-07 19:03:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJM5-4WT3-565P-2FNDR,3.0,1.0
12923000297051056219,357312,2017-05-07 08:13:04,Reward Recipient Assignment,S-EJM5-4WT3-565P-2FNDR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3541388278781164923,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,1.077,1.0
10216018411641961243,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.359,1.0
16444332502512599066,356794,2017-05-05 21:21:50,Ordinary Payment,S-EJM5-4WT3-565P-2FNDR,S-BGGV-FLS4-QKF7-EZB9E,18.0,1.0
14910232732005176797,356655,2017-05-05 12:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,18.32,1.0
17127860781157219810,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.5744,1.0
18434931406974393540,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.359,1.0
17284371767040740748,356009,2017-05-03 16:48:18,Ordinary Payment,S-EJM5-4WT3-565P-2FNDR,S-BGGV-FLS4-QKF7-EZB9E,3.74478314,1.0
16943205849443610173,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,3.59,1.0
5164324667942754659,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.359,1.0
4597380905061211912,355367,2017-05-01 22:07:04,Ordinary Payment,S-EJM5-4WT3-565P-2FNDR,S-BGGV-FLS4-QKF7-EZB9E,20.0,1.0
3577059317306493255,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.359,1.0
17150828066496756288,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.359,1.0
13005354323392862733,354543,2017-04-29 14:08:05,Bid Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
7430136487630316932,354543,2017-04-29 14:08:05,Ask Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
4058104247064192415,354508,2017-04-29 11:33:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,49.21999999,1.0
8027730530981375995,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.316,1.0
14035919590476257152,354005,2017-04-28 02:33:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.316,1.0
9271511010109236112,353677,2017-04-27 04:16:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.316,1.0
2679889909647424352,353273,2017-04-26 01:02:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.316,1.0
16156111473143064179,352920,2017-04-25 01:08:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.316,1.0
12226236082931655054,352758,2017-04-24 14:10:05,Bid Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
14097994646977512422,352752,2017-04-24 13:39:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,30.34,1.0
13220136572232676852,352616,2017-04-24 04:48:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.12,1.0
238268512975516931,352453,2017-04-23 17:53:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,21.51,1.0
137328894880407416,352208,2017-04-23 01:22:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.12,1.0
3379320384561372021,351884,2017-04-22 03:40:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.12,1.0
4234415330895074378,351635,2017-04-21 11:01:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,191.93,1.0
9162530867390569706,351495,2017-04-21 01:37:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.12,1.0
251444447166626914,351346,2017-04-20 15:58:21,Ordinary Payment,S-EJM5-4WT3-565P-2FNDR,S-BGGV-FLS4-QKF7-EZB9E,50.0,1.0
2849746051956013168,351150,2017-04-20 02:20:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.12,1.0
2617711025450268954,350782,2017-04-19 02:03:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.12,1.0
7581362434253170820,350767,2017-04-19 00:56:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,50.16,1.0
655908115248700878,350443,2017-04-18 02:56:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.12,1.0
3552282583695703030,350079,2017-04-17 02:47:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.12,1.0
17233603784014323332,350064,2017-04-17 01:32:06,Bid Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
11739956145668988483,349993,2017-04-16 21:11:14,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-EJM5-4WT3-565P-2FNDR,50.0,1.0
12578476594947115727,349704,2017-04-16 01:35:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.048,1.0
13543188382028814403,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EJM5-4WT3-565P-2FNDR,0.22724293,1.0
18064281988697209042,349394,2017-04-15 04:40:45,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.144,1.0
5483010166219489797,349173,2017-04-14 14:01:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,20.05999999,1.0
10291591826063448577,349015,2017-04-14 03:22:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.143712,1.0
8371468492838658042,349010,2017-04-14 03:01:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,24.13,1.0
10868151388132139230,348660,2017-04-13 03:34:28,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.072,1.0
12368384782090512099,348297,2017-04-12 03:23:32,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.048,1.0
8944310341913211747,348029,2017-04-11 09:00:45,Ordinary Payment,S-EJM5-4WT3-565P-2FNDR,S-BGGV-FLS4-QKF7-EZB9E,46.0,1.0
2144940220762303920,347974,2017-04-11 05:30:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,29.26,1.0
16658030828678568,347951,2017-04-11 03:59:08,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.048,1.0
17729772278785631593,347706,2017-04-10 11:38:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,11.84,1.0
7732720953565467440,347577,2017-04-10 03:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.048,1.0
13401495994400518231,347460,2017-04-09 18:56:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,5.41999999,1.0
10476335267595014358,347222,2017-04-09 03:06:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.048,1.0
9073622191048913624,347182,2017-04-09 00:37:28,Bid Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
13485048321944998161,346868,2017-04-08 03:13:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.044,1.0
12374893795611579847,346528,2017-04-07 04:32:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.22,1.0
4939085792427894002,346159,2017-04-06 03:38:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.044,1.0
4473633849685332109,345920,2017-04-05 11:37:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,6.14,1.0
1270261929534958928,345897,2017-04-05 10:01:52,Bid Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
12707127972055053632,345831,2017-04-05 05:23:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,7.99999999,1.0
14197697161779366079,345798,2017-04-05 03:29:29,Ordinary Payment,S-EJM5-4WT3-565P-2FNDR,S-BGGV-FLS4-QKF7-EZB9E,22.0,1.0
14335816145158431283,345792,2017-04-05 03:04:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.038,1.0
6443786182469679322,345615,2017-04-04 14:50:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,22.22,1.0
6729709304947886519,345531,2017-04-04 09:11:52,Bid Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
13138027958282211630,345447,2017-04-04 03:34:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.1088,1.0
11219772993486156177,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJM5-4WT3-565P-2FNDR,2.0,1.0001
13084632281854762527,345000,2017-04-02 21:29:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,6.47,1.0
8566803984780843239,344788,2017-04-02 07:45:32,Bid Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
6100527585261272021,344736,2017-04-02 03:52:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.117,1.0
3433632964989346882,344495,2017-04-01 11:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,2.9,1.0
8063755786704447181,344403,2017-04-01 05:14:48,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-EJM5-4WT3-565P-2FNDR,0.62544307,1.0
2130778218992828179,344374,2017-04-01 03:53:56,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.12,1.0
15045381208211113368,344110,2017-03-31 09:57:21,Bid Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
10293124699812907726,344023,2017-03-31 04:11:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EJM5-4WT3-565P-2FNDR,0.029,1.0
2345371465790166016,343961,2017-03-31 00:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,2.67,1.0
9653115026424762095,343927,2017-03-30 21:45:49,Bid Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
3300943416721462819,343867,2017-03-30 17:53:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,5.94,1.0
4444796134749446006,343777,2017-03-30 11:30:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,2.19,1.0
13872870945598973743,343703,2017-03-30 06:39:04,Bid Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
11957544517416452360,343702,2017-03-30 06:33:13,Ask Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
13448466641581699230,343701,2017-03-30 06:30:46,Ask Order Cancellation,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
6471601025335946691,343699,2017-03-30 06:23:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EJM5-4WT3-565P-2FNDR,3.0,1.0
329500226669601637,343688,2017-03-30 05:44:19,Ordinary Payment,S-EJM5-4WT3-565P-2FNDR,S-BGGV-FLS4-QKF7-EZB9E,9.0,1.0
7690797914379481850,343673,2017-03-30 04:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,5.28,1.0
4931935047121657201,343553,2017-03-29 20:33:44,Ordinary Payment,S-SMDG-4JAK-CB3R-DKFYB,S-EJM5-4WT3-565P-2FNDR,1.0,1.0
14898820313642548764,343506,2017-03-29 17:37:30,Ordinary Payment,S-EJM5-4WT3-565P-2FNDR,S-SMDG-4JAK-CB3R-DKFYB,2.0,1.0
4441756645663896265,342299,2017-03-26 08:05:53,Ask Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
274391572459761178,342295,2017-03-26 07:54:46,Ask Order Cancellation,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
3032433889416560201,342276,2017-03-26 06:33:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,5.55,1.0
17982756395769754560,342119,2017-03-25 20:36:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EJM5-4WT3-565P-2FNDR,3.0,1.0
10074516949540809164,342106,2017-03-25 19:37:51,Ask Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
1401539755754473727,341123,2017-03-23 01:16:47,Bid Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
14938907063612879976,340917,2017-03-22 11:38:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,12.57,1.0
524324174681921664,340753,2017-03-22 00:32:14,Bid Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
7697309154662732398,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,3.22999999,1.0
11910900099767066955,340193,2017-03-20 11:05:05,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-EJM5-4WT3-565P-2FNDR,1.339542,1.0
9784655766658977225,340191,2017-03-20 10:56:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-EJM5-4WT3-565P-2FNDR,0.61237106,1.0
16352486349791532435,340081,2017-03-20 03:13:42,Bid Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
8555230749691777696,339885,2017-03-19 14:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,10.26,1.0
14335815872405133636,339638,2017-03-18 22:01:52,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-EJM5-4WT3-565P-2FNDR,0.15921648,1.0
14653689337722284154,339552,2017-03-18 16:27:43,Bid Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
18150828659475966898,339396,2017-03-18 05:36:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,32.16999999,1.0
15006062517032889772,339054,2017-03-17 07:02:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-EJM5-4WT3-565P-2FNDR,0.03440942,1.0
2899890218321942905,338313,2017-03-15 05:13:23,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-EJM5-4WT3-565P-2FNDR,0.09622974,1.0
14990258226743934192,337890,2017-03-14 00:52:20,Ordinary Payment,S-EJM5-4WT3-565P-2FNDR,S-BGGV-FLS4-QKF7-EZB9E,96.0,1.0
