ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZB5J-ZK4B-FZFC-5WCBA,1e-08,0.49245
12824573919625270742,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZB5J-ZK4B-FZFC-5WCBA,1e-07,1.0
2838882770439414110,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZB5J-ZK4B-FZFC-5WCBA,1e-07,1.0
5958085914499649490,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZB5J-ZK4B-FZFC-5WCBA,2.0,1.0001
16279882674367274284,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZB5J-ZK4B-FZFC-5WCBA,1.0,1.0
1575869511456619819,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZB5J-ZK4B-FZFC-5WCBA,1.0,3.0
453581747197027120,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZB5J-ZK4B-FZFC-5WCBA,2.0,2.0
17289449259894040200,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZB5J-ZK4B-FZFC-5WCBA,3.0,3.0
7199648045308534075,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZB5J-ZK4B-FZFC-5WCBA,3.0,1.0
243605096048530702,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZB5J-ZK4B-FZFC-5WCBA,20.0,1.0
16586489512837404024,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZB5J-ZK4B-FZFC-5WCBA,2.0,1.0
11484396095562523868,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZB5J-ZK4B-FZFC-5WCBA,5.0,2.0
1808950094901814188,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZB5J-ZK4B-FZFC-5WCBA,6.0,5.0
3391804354082431606,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZB5J-ZK4B-FZFC-5WCBA,5.0,5.0
14901075953990065244,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZB5J-ZK4B-FZFC-5WCBA,12.0,2.0
11188201198445934017,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZB5J-ZK4B-FZFC-5WCBA,2.0,2.0
3358502365666439020,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZB5J-ZK4B-FZFC-5WCBA,2.0,2.0
420814028983831445,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZB5J-ZK4B-FZFC-5WCBA,4.0,4.0
14350338374213007470,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZB5J-ZK4B-FZFC-5WCBA,2.0,1.0
9017314096438833891,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZB5J-ZK4B-FZFC-5WCBA,2.0,1.0
6466294882841602424,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZB5J-ZK4B-FZFC-5WCBA,2.0,1.0
11404583093528602775,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZB5J-ZK4B-FZFC-5WCBA,2.0,1.0
6619400967638336301,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZB5J-ZK4B-FZFC-5WCBA,5.0,2.0
6805550571821671151,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZB5J-ZK4B-FZFC-5WCBA,5.0,2.0
6214904382815046884,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZB5J-ZK4B-FZFC-5WCBA,11.0,2.0
11221362246255180662,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZB5J-ZK4B-FZFC-5WCBA,14.0,2.0
2431967423635682830,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZB5J-ZK4B-FZFC-5WCBA,8.0,2.0
951834630238420200,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZB5J-ZK4B-FZFC-5WCBA,10.0,2.0
15766393521215377628,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZB5J-ZK4B-FZFC-5WCBA,2.0,2.0
8805677959161551886,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZB5J-ZK4B-FZFC-5WCBA,3.0,2.0
8489031805233758630,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZB5J-ZK4B-FZFC-5WCBA,10.0,6.0
1917465821824659676,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZB5J-ZK4B-FZFC-5WCBA,6.0,6.0
12322695947401018192,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZB5J-ZK4B-FZFC-5WCBA,5.0,1.0
10084935330657921641,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZB5J-ZK4B-FZFC-5WCBA,5.0,1.0
18328991990922996507,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZB5J-ZK4B-FZFC-5WCBA,12.0,1.0
17687784730821816812,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZB5J-ZK4B-FZFC-5WCBA,7.0,3.0
17080017945700062824,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZB5J-ZK4B-FZFC-5WCBA,10.0,3.0
4665119250173776870,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZB5J-ZK4B-FZFC-5WCBA,10.0,3.0
4797870038837030310,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZB5J-ZK4B-FZFC-5WCBA,20.0,1.0
14984464723612488889,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZB5J-ZK4B-FZFC-5WCBA,10.0,1.0
1357760014561773473,327352,2017-02-12 13:38:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZB5J-ZK4B-FZFC-5WCBA,3.0,1.0
16469340961774900226,327350,2017-02-12 13:29:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZB5J-ZK4B-FZFC-5WCBA,3.0,1.0
