ID,Height,timestamp,Type,From,To,Amount,Fee
2266448748431137182,780870,2020-08-04 10:34:48,Ordinary Payment,S-FLAJ-6ZQ5-U98D-67Q6J,S-4Y3L-HTP3-9HX5-2QU9P,2.62515,0.0294
3067729115130826794,740327,2020-04-13 07:58:09,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-FLAJ-6ZQ5-U98D-67Q6J,1.0,0.0588
912146454302049243,737086,2020-04-04 06:11:40,Ordinary Payment,S-FLAJ-6ZQ5-U98D-67Q6J,S-8ZEY-JP5Z-MEV6-3ZZFD,2.0,0.0294
7593523377459394099,737059,2020-04-04 04:20:05,Ordinary Payment,S-FLAJ-6ZQ5-U98D-67Q6J,S-N4S4-MBVM-QTSQ-D48RS,5.0,0.0147
18216665102863829451,734552,2020-03-28 04:17:36,Ordinary Payment,S-V9K9-7D5F-H3W9-GBJ55,S-FLAJ-6ZQ5-U98D-67Q6J,7.0,0.05145
7898949565585868643,730588,2020-03-17 02:17:11,Ordinary Payment,S-FLAJ-6ZQ5-U98D-67Q6J,S-2JGC-4RKH-HJ79-545GU,1.0,0.00735
6712879536142662768,730151,2020-03-15 20:30:15,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-FLAJ-6ZQ5-U98D-67Q6J,1.0,0.0441
16070414299495583297,729122,2020-03-12 23:52:17,Ordinary Payment,S-FLAJ-6ZQ5-U98D-67Q6J,S-YJTB-AL2V-X9GX-CAVK3,12.0,0.0294
2682195285753511622,728402,2020-03-10 23:25:54,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-FLAJ-6ZQ5-U98D-67Q6J,12.0,0.02205
15134865676271070912,728379,2020-03-10 21:59:17,Ordinary Payment,S-FLAJ-6ZQ5-U98D-67Q6J,S-QVG5-AH96-NDC6-E4R73,1.0,0.0294
12931491030860311387,725193,2020-03-02 00:04:06,Ordinary Payment,S-FLAJ-6ZQ5-U98D-67Q6J,S-8KS2-XUJF-8PLW-5ZZ6L,36.0,0.0441
8849260066245294919,724306,2020-02-28 12:26:38,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-FLAJ-6ZQ5-U98D-67Q6J,19.0,0.02205
16892680731558527347,723786,2020-02-27 01:30:21,Ordinary Payment,S-FLAJ-6ZQ5-U98D-67Q6J,S-CB8V-TRHZ-J8PU-FAST4,7.0,0.05145
7354732774941840761,722897,2020-02-24 13:19:51,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-FLAJ-6ZQ5-U98D-67Q6J,21.0,0.0588
16123283821061104927,722789,2020-02-24 06:06:54,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-FLAJ-6ZQ5-U98D-67Q6J,4.0,0.0588
15584230725216030488,720826,2020-02-18 18:15:35,Ordinary Payment,S-FLAJ-6ZQ5-U98D-67Q6J,S-ZXBY-MLCG-N5ZC-5RLME,3.0,0.0441
9012724463834693935,720657,2020-02-18 06:50:49,Ordinary Payment,S-FLAJ-6ZQ5-U98D-67Q6J,S-6DGR-P8CY-VLB4-9EQBZ,8.0,0.0294
8589914906823749794,720284,2020-02-17 05:58:16,Ordinary Payment,S-56BL-2JLR-VE5Y-A5A7V,S-FLAJ-6ZQ5-U98D-67Q6J,3.0,0.0441
546355345688762472,719522,2020-02-15 02:58:06,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-FLAJ-6ZQ5-U98D-67Q6J,6.0,0.03675
3118417826965244170,717158,2020-02-08 12:23:11,Ordinary Payment,S-FLAJ-6ZQ5-U98D-67Q6J,S-BXBJ-D4SE-QR6N-8CABV,4.0,0.03675
8983913892786077518,715831,2020-02-04 19:18:25,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-FLAJ-6ZQ5-U98D-67Q6J,5.0,0.03675
12204891823625902970,713893,2020-01-30 09:00:36,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-FLAJ-6ZQ5-U98D-67Q6J,2.0,0.03675
1482071393152546141,711614,2020-01-24 00:09:12,Ordinary Payment,S-FLAJ-6ZQ5-U98D-67Q6J,S-CQ4H-B7NL-FVP5-FL6CY,9.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FLAJ-6ZQ5-U98D-67Q6J,10.0,0.06615
