ID,Height,timestamp,Type,From,To,Amount,Fee
18165921484399076961,780112,2020-08-02 07:52:48,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-4Y3L-HTP3-9HX5-2QU9P,11.43405,0.02205
10356592730972537867,741210,2020-04-15 19:12:01,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-LEVE-XP3K-4NMT-9JKF7,7.0,0.0294
4375033469509785311,740700,2020-04-14 09:08:31,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-JSDF-A5PJ-2726-3YCSA,36.0,0.0441
15234744225829714440,740373,2020-04-13 10:57:09,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-LEVE-XP3K-4NMT-9JKF7,1.0,0.0294
4168868105930572982,739982,2020-04-12 08:15:00,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-LEVE-XP3K-4NMT-9JKF7,11.0,0.05145
13768935461073025100,739090,2020-04-09 20:46:25,Ordinary Payment,S-DQTL-3LTP-BVBS-5QF8W,S-LEVE-XP3K-4NMT-9JKF7,2.0,0.0441
5133072480847187825,737585,2020-04-05 15:27:06,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-LEVE-XP3K-4NMT-9JKF7,9.0,0.0294
8820354967195667988,737373,2020-04-05 01:11:20,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-LEVE-XP3K-4NMT-9JKF7,1.0,0.00735
11280175228750009297,734953,2020-03-29 07:11:02,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-LEVE-XP3K-4NMT-9JKF7,8.0,0.02205
15336514597598245507,734384,2020-03-27 17:03:40,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-LEVE-XP3K-4NMT-9JKF7,1.0,0.05145
2106939651304928629,733925,2020-03-26 09:56:10,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-LEVE-XP3K-4NMT-9JKF7,1.0,0.0147
11461213269331646640,733134,2020-03-24 04:52:51,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-LEVE-XP3K-4NMT-9JKF7,5.0,0.05145
7121409634931453451,731784,2020-03-20 10:47:26,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-EGLB-KQ7Y-6SBY-3DK4Z,1.0,0.03675
15434668860966201496,731035,2020-03-18 08:03:26,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-LEVE-XP3K-4NMT-9JKF7,1.0,0.0588
7269033142029902762,731006,2020-03-18 05:59:53,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-KV8B-3S6P-WXVY-GLUYH,1.0,0.0588
6226159920699595724,730954,2020-03-18 02:37:13,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-LEVE-XP3K-4NMT-9JKF7,1.0,0.03675
5995882595937147637,728516,2020-03-11 07:13:12,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-29S6-XEK6-42L3-2SY4G,2.0,0.0294
6368645036170736266,728383,2020-03-10 22:19:27,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-LEVE-XP3K-4NMT-9JKF7,1.0,0.00735
3933496492996508440,727952,2020-03-09 17:15:15,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-LEVE-XP3K-4NMT-9JKF7,1.0,0.0441
9275058135807984400,726855,2020-03-06 15:27:17,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-8N9B-ZFBK-8FK5-844TV,7.0,0.02205
12134264978078773739,725036,2020-03-01 13:18:48,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-SS6L-WV96-RZK8-2QNCC,4.0,0.0294
9481066034350888394,724549,2020-02-29 04:20:51,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-G4YD-XGQB-TA6Y-7Z9AT,2.0,0.05145
17623245037945635626,724498,2020-02-29 01:09:19,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-LEVE-XP3K-4NMT-9JKF7,1.0,0.05145
6781530327369131799,723643,2020-02-26 15:23:12,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-LEVE-XP3K-4NMT-9JKF7,5.0,0.05145
255952042363526466,722833,2020-02-24 09:34:22,Ordinary Payment,S-9UP5-S6VN-MU83-BBN5C,S-LEVE-XP3K-4NMT-9JKF7,2.0,0.00735
7947059691608565851,722573,2020-02-23 15:50:28,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-LEVE-XP3K-4NMT-9JKF7,1.0,0.03675
14897869967702576488,722466,2020-02-23 08:30:12,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-YBGA-2F7N-DGFT-6ZB28,6.0,0.03675
18194298700503660957,722146,2020-02-22 11:15:58,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-LEVE-XP3K-4NMT-9JKF7,7.0,0.03675
13053811157763544912,720415,2020-02-17 14:57:13,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-T73P-4DPH-XH3L-7VGBX,4.0,0.0441
1818919024885577673,719699,2020-02-15 14:55:06,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-9XM7-LNXV-YUH2-2P67H,10.0,0.03675
9509078143382768441,719613,2020-02-15 09:08:41,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-LEVE-XP3K-4NMT-9JKF7,15.0,0.0294
297723488775571334,719205,2020-02-14 06:04:37,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-2LJ6-KPYT-BFRD-GGSRM,5.0,0.05145
8516624624815920368,717392,2020-02-09 04:04:10,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-XRPJ-NKL3-TCHJ-EUUUH,6.0,0.0441
13765936008814143385,715766,2020-02-04 14:37:51,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-LEVE-XP3K-4NMT-9JKF7,1.0,0.02205
9760486803485077201,715105,2020-02-02 18:22:41,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-LEVE-XP3K-4NMT-9JKF7,1.0,0.05145
10439061973381937683,714988,2020-02-02 10:37:40,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-LEVE-XP3K-4NMT-9JKF7,12.0,0.03675
3830921138076236886,712921,2020-01-27 15:29:20,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-22PF-F3UV-BRGW-DR35F,12.0,0.0588
4841094877418691735,712909,2020-01-27 14:41:54,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-LEVE-XP3K-4NMT-9JKF7,3.0,0.05145
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LEVE-XP3K-4NMT-9JKF7,10.0,0.06615
