ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U674-7ESC-PWPF-2UJSQ,1e-08,0.6615
18138143089248464275,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-U674-7ESC-PWPF-2UJSQ,0.0957696,1.0
3679746519300382187,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-U674-7ESC-PWPF-2UJSQ,0.267584,1.0
13928511752435410852,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-U674-7ESC-PWPF-2UJSQ,0.426496,1.0
8117460992725706240,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-U674-7ESC-PWPF-2UJSQ,0.43264,1.0
9426486189161856808,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U674-7ESC-PWPF-2UJSQ,0.1498,1.0
15955969812379829138,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-U674-7ESC-PWPF-2UJSQ,0.018,1.0
15187096548359871118,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-U674-7ESC-PWPF-2UJSQ,0.2458,1.0
13286199642495497243,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U674-7ESC-PWPF-2UJSQ,0.0972,1.0
13961851924190744420,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-U674-7ESC-PWPF-2UJSQ,0.0,1.0
1569657826427689557,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-U674-7ESC-PWPF-2UJSQ,0.30715,1.0
15543562589446826907,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-U674-7ESC-PWPF-2UJSQ,0.0,1.0
5177431945980282043,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U674-7ESC-PWPF-2UJSQ,0.164,1.0
7254124043261072696,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-U674-7ESC-PWPF-2UJSQ,0.0,1.0
11129703704634343312,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-U674-7ESC-PWPF-2UJSQ,0.36224,1.0
8254424125008007942,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-U674-7ESC-PWPF-2UJSQ,0.60032,1.0
15980901147539439012,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-U674-7ESC-PWPF-2UJSQ,0.5088,1.0
17932581062053918413,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-U674-7ESC-PWPF-2UJSQ,0.9344,1.0
9873148144117387468,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U674-7ESC-PWPF-2UJSQ,19.0,1.0
9449311462609997065,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U674-7ESC-PWPF-2UJSQ,3.0,1.0
1115581469234475949,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U674-7ESC-PWPF-2UJSQ,3.0,1.0
104117866985367617,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U674-7ESC-PWPF-2UJSQ,2.0,1.0001
7626283052625652903,341840,2017-03-25 01:15:08,Ordinary Payment,S-U674-7ESC-PWPF-2UJSQ,S-32LA-2QS4-SFXE-77DVK,43.09999999,1.0
16502046028286529832,341836,2017-03-25 01:03:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U674-7ESC-PWPF-2UJSQ,21.09999999,1.0
3869532714537526017,341769,2017-03-24 21:04:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U674-7ESC-PWPF-2UJSQ,23.0,1.0
8966496674796765077,341768,2017-03-24 20:29:28,Ordinary Payment,S-U674-7ESC-PWPF-2UJSQ,S-32LA-2QS4-SFXE-77DVK,20.45,1.0
8999366902640448281,341741,2017-03-24 18:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U674-7ESC-PWPF-2UJSQ,16.15,1.0
1421247562658426639,341652,2017-03-24 12:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U674-7ESC-PWPF-2UJSQ,5.3,1.0
18310384481814771860,341470,2017-03-24 00:40:54,Ordinary Payment,S-U674-7ESC-PWPF-2UJSQ,S-32LA-2QS4-SFXE-77DVK,27.28656043,1.0
5750613522093373133,341433,2017-03-23 22:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U674-7ESC-PWPF-2UJSQ,16.79226052,1.0
8594961852728553153,341419,2017-03-23 20:57:35,Bid Order Placement,S-U674-7ESC-PWPF-2UJSQ,,0.0,1.0
16903082097161536404,341303,2017-03-23 13:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U674-7ESC-PWPF-2UJSQ,9.99,1.0
1035847238503611267,341181,2017-03-23 05:24:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U674-7ESC-PWPF-2UJSQ,18.13999999,1.0
6858646440844436255,341122,2017-03-23 01:12:26,Reward Recipient Assignment,S-U674-7ESC-PWPF-2UJSQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3682452183955471686,341075,2017-03-22 22:25:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U674-7ESC-PWPF-2UJSQ,25.36429992,1.0
9138744056840069505,340754,2017-03-22 00:38:22,Ordinary Payment,S-U674-7ESC-PWPF-2UJSQ,S-32LA-2QS4-SFXE-77DVK,21.75878163,1.0
14918156858598259245,340717,2017-03-21 22:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U674-7ESC-PWPF-2UJSQ,21.61354016,1.0
9449167771462750976,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U674-7ESC-PWPF-2UJSQ,0.14524147,1.0
13300772241288810267,339584,2017-03-18 18:02:44,Reward Recipient Assignment,S-U674-7ESC-PWPF-2UJSQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5988603113146775467,339545,2017-03-18 15:41:41,Reward Recipient Assignment,S-U674-7ESC-PWPF-2UJSQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3447953100387960933,339516,2017-03-18 13:40:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U674-7ESC-PWPF-2UJSQ,3.0,1.0
12799852430803851471,339515,2017-03-18 13:38:09,Reward Recipient Assignment,S-U674-7ESC-PWPF-2UJSQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13040021286377454371,339363,2017-03-18 03:11:00,Reward Recipient Assignment,S-U674-7ESC-PWPF-2UJSQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10888178994905178372,339209,2017-03-17 16:55:43,Reward Recipient Assignment,S-U674-7ESC-PWPF-2UJSQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13245265681104397088,339206,2017-03-17 16:51:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U674-7ESC-PWPF-2UJSQ,3.0,1.0
