ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LNTA-7NUC-YN6T-9FTBQ,2.19e-06,0.0735
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LNTA-7NUC-YN6T-9FTBQ,1e-08,0.8232
9181496361504556785,521454,2018-08-09 21:59:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,0.06813128,1.0
5259574813091908975,518406,2018-08-01 09:10:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,10.25353496,1.0
2698332247753585118,515876,2018-07-25 07:26:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,0.04062821,1.0
17956832127984523713,513266,2018-07-18 00:18:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,1.04936774,1.0
4382172652829488307,510751,2018-07-10 23:29:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,0.01625878,1.0
6128449947472259642,507668,2018-07-02 08:06:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,0.02647984,1.0
3739746319641512416,504716,2018-06-24 02:04:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,6.94158686,1.0
9987181044128237505,502201,2018-06-17 02:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,3.03692371,1.0
8536726415643126621,499687,2018-06-09 23:45:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,6.88289121,1.0
4348289515245747554,495328,2018-05-28 19:05:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,20.8754364,1.0
1095434147175343418,492778,2018-05-21 15:35:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,10.06230058,1.0
16431393680686395013,490249,2018-05-14 14:06:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,4.37077397,1.0
17667400426917861164,487728,2018-05-07 12:14:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,15.45360807,1.0
16157612658708704383,485211,2018-04-30 11:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,11.63085854,1.0
15786330944983367524,482657,2018-04-23 08:26:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,5.49401472,1.0
13095192411139312776,480108,2018-04-16 04:32:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,4.57387173,1.0
18230405208761001645,477578,2018-04-09 03:00:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,2.35193189,1.0
10002095662394088380,475050,2018-04-02 00:56:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,3.36824229,1.0
9318592171864827761,472524,2018-03-25 23:16:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,3.9396137,1.0
7046319904226504414,470010,2018-03-18 22:31:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,4.70988797,1.0
14802254429531526684,467492,2018-03-11 21:22:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,4.15269238,1.0
9339574168416923726,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,11.71820471,1.0
3791313728833654237,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,2.40566384,1.0
688747466892541891,450429,2018-01-23 03:58:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,0.30106684,1.0
14975461644556892702,447391,2018-01-14 16:14:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,28.31651547,1.0
17940557099002729770,441390,2017-12-28 21:01:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,33.75699257,1.0
6088813428803605062,437768,2017-12-18 18:03:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,4.51590333,1.0
16633254707762529279,435254,2017-12-11 17:37:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,18.17813048,1.0
18065258094053963829,432739,2017-12-04 17:30:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,29.71815326,1.0
18253684876660201197,430201,2017-11-27 14:23:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,42.91178907,1.0
5105349890492463368,427650,2017-11-20 11:15:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,15.17558505,1.0
17613521311654726835,425117,2017-11-13 09:33:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LNTA-7NUC-YN6T-9FTBQ,17.41993328,1.0
12366994183847477660,422576,2017-11-06 07:05:55,Reward Recipient Assignment,S-LNTA-7NUC-YN6T-9FTBQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9345944139128118119,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.16558794,1.0
1279008929983494315,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,1.08430261,1.0
4184329054921600148,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,2.10569125,1.0
14157013482341522703,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,9.87502225,1.0
6669829818220156646,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,3.79432899,1.0
15250226385442429015,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,2.40947023,1.0
12411636790407879386,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,1.08454898,1.0
10227607860182956931,417224,2017-10-22 08:04:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.83385465,1.0
936804924095295364,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.57536193,1.0
10336546345787095175,414550,2017-10-14 20:52:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,10.24644396,1.0
5940640960757946042,414185,2017-10-13 19:44:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,696.27211327,1.0
13473371410871119721,413697,2017-10-12 11:07:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.30536304,1.0
6272847031098837038,413312,2017-10-11 08:53:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,1.93510484,1.0
8179062207324090710,413312,2017-10-11 08:53:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,1.93510484,1.0
9835723883610754370,412904,2017-10-10 05:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,1.11299447,1.0
2821295215332843781,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,25.63380853,1.0
191889549908430336,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,4.56337699,1.0
10549987670710698697,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,1.99498574,1.0
2005263668226845277,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,6.24645823,1.0
17379024911926646485,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,3.10892228,1.0
14967051682223420186,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,2.33742822,1.0
4909125952836933699,406640,2017-09-22 17:06:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.28715085,1.0
4517812531752052991,406262,2017-09-21 15:54:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.2134621,1.0
12741809281550541030,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.27869093,1.0
6029918938636943626,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,9.0941026,1.0
83882906169274672,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,1.98956167,1.0
7527386415610637082,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,1.90040071,1.0
1310488065573268810,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.35559525,1.0
4729782209700948705,403803,2017-09-14 18:05:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,1.41610462,1.0
11486798947975719348,402353,2017-09-10 17:04:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.01586635,1.0
16822169237290057260,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.04649132,1.0
913917614278384179,401314,2017-09-07 19:35:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.11929142,1.0
13327613161149651763,400882,2017-09-06 14:14:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.15022875,1.0
818729468598168539,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.16298282,1.0
1178741121648277469,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.07499604,1.0
12584747397212321067,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.31712041,1.0
5278971928394010303,398693,2017-08-31 11:12:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.19265672,1.0
7312291899392666426,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,2.3479633,1.0
13399485588393534637,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.59174809,1.0
14761538208692012063,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.86068824,1.0
7814667909776442371,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,4.09717313,1.0
10707903159059973467,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,9.94978763,1.0
16693223979625603418,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,2.08857931,1.0
12730869361546355802,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,2.64585514,1.0
2588415319410210524,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,7.56862533,1.0
15965502716743771225,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,2.25457659,1.0
3399396640122555536,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,2.59109365,1.0
14152832239817362774,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.99002568,1.0
13157728399705032451,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.85788225,1.0
15068162715880088782,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,8.28120323,1.0
4161465609989722403,387233,2017-07-30 10:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,1.39490919,1.0
535593949487507576,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.79737818,1.0
2273721935678499744,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,3.7928749,1.0
9422837559080121877,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,1.34361634,1.0
9035381952518607133,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,5.86275127,1.0
6362932855037750436,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,1.51858813,1.0
16396004759997243242,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,1.43151247,1.0
7112281343252832540,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,4.84539275,1.0
11633534397369989380,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.30201981,1.0
12760706190556819412,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.78266401,1.0
4005875058656736966,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,3.53096117,1.0
3608398391329143769,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,4.34432088,1.0
82513915656869781,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,1.37319806,1.0
7555109156807211905,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.19856318,1.0
6185073324261083279,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,7.54663534,1.0
399817835587137224,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,1.8267408,1.0
6339631744633795369,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,3.03098297,1.0
14187355784087999357,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,5.49940914,1.0
18270880878090095682,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,2.00768957,1.0
7284202753636681721,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,7.68314501,1.0
3789418386149303898,374104,2017-06-23 07:00:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,1.16532844,1.0
15183341216331048372,373642,2017-06-22 00:08:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,3.13574412,1.0
18370905578750523578,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.00171577,1.0
14421983926641758700,372383,2017-06-18 11:44:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.77034488,1.0
15691516163881961364,372017,2017-06-17 10:55:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,2.10676053,1.0
4671035354178772947,371641,2017-06-16 09:48:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,1.07527943,1.0
13738666996374746117,371281,2017-06-15 09:46:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,2.61727682,1.0
18240070232034492466,370923,2017-06-14 09:39:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,3.00409494,1.0
13495117793975166162,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.59700918,1.0
4196211681406117919,369954,2017-06-11 16:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,2.64915509,1.0
12096632523312308555,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,28.89574002,1.0
16134305778921788029,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,1.39005521,1.0
7470217059775122393,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,4.62235095,1.0
3089780242754638060,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,2.32137995,1.0
6564998495818551956,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,1.36471494,1.0
715805574962242686,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,1.18694791,1.0
12929722047881686662,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.15308283,1.0
7361418936047897357,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,10.594433,1.0
1973212755975212927,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.94986577,1.0
7603935240477794387,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,3.64253251,1.0
12708082363300248594,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,1.07352063,1.0
7704074570900382674,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,1.07169796,1.0
6121417722345733008,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.9873297,1.0
14467768383205580143,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.46613336,1.0
8649676267406160793,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,2.17640725,1.0
1601742706925796330,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.84872281,1.0
1917377098975846151,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.1986426,1.0
1961899734515543454,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.62266616,1.0
214498701307857448,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,1.36417424,1.0
1806557641136203855,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LNTA-7NUC-YN6T-9FTBQ,0.0,1.0
15712868876895359104,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,10.73170279,1.0
2026346763819172030,360184,2017-05-15 09:33:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LNTA-7NUC-YN6T-9FTBQ,0.4826663,1.0
11730317448476496847,359802,2017-05-14 07:33:05,Reward Recipient Assignment,S-LNTA-7NUC-YN6T-9FTBQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14631027871721090845,359795,2017-05-14 07:12:59,Reward Recipient Assignment,S-LNTA-7NUC-YN6T-9FTBQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17656479224457248346,359793,2017-05-14 07:07:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNTA-7NUC-YN6T-9FTBQ,3.0,1.0
