ID,Height,timestamp,Type,From,To,Amount,Fee
9896234271799568362,442858,2018-01-01 23:54:58,Ordinary Payment,S-HQDW-ZHB3-7TSF-7TK8M,S-HK9D-P74Q-XDEJ-D6PGM,1673.0,1.0
13452611160535426098,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,1.62985977,1.0
9506737527369639378,429142,2017-11-24 15:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,22.60826337,1.0
13665418467881604412,428950,2017-11-24 02:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.44778607,1.0
11575067359181728626,428770,2017-11-23 14:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,24.00953631,1.0
13944182823497974931,428568,2017-11-23 01:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,35.16679488,1.0
10593254323831777469,428446,2017-11-22 16:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.21369249,1.0
4495043715069055665,428253,2017-11-22 03:38:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,23.86035455,1.0
8055486160593375995,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,18.72876375,1.0
8847032761081545561,426031,2017-11-15 22:53:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,22.22511635,1.0
1118882783738975871,425855,2017-11-15 11:06:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,24.40101783,1.0
18235825956529282525,425490,2017-11-14 10:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,43.7812152,1.0
13991875874434785483,425303,2017-11-13 22:10:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.61983412,1.0
8219252590869066318,425047,2017-11-13 04:35:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.56396252,1.0
8645259270528093839,424941,2017-11-12 21:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.42545136,1.0
3410604235063849320,424709,2017-11-12 05:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,137.08729697,1.0
11793898904914142642,424447,2017-11-11 12:59:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.49109094,1.0
1961684958261689163,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.98481334,1.0
2647486808493290533,424112,2017-11-10 14:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.86227021,1.0
14971279542746577080,423997,2017-11-10 06:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.49671321,1.0
6219628905243130562,423758,2017-11-09 14:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,23.51117097,1.0
3419168313568983909,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,26.20448108,1.0
18428158803010388679,423208,2017-11-08 01:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,24.44001937,1.0
11306887634095032526,422827,2017-11-06 23:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.48202398,1.0
15788878942546500761,422708,2017-11-06 16:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.2161734,1.0
16053972429176155449,422594,2017-11-06 07:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,23.46687476,1.0
4707664522030798351,422308,2017-11-05 13:08:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,22.02844084,1.0
13990462092981754865,422119,2017-11-05 00:34:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.11669088,1.0
5867291095226061025,421988,2017-11-04 15:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.44917988,1.0
17501854717857998262,421880,2017-11-04 08:28:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.67862613,1.0
5304188027191712451,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,6.68324395,1.0
10966601666065839819,421616,2017-11-03 14:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.28382198,1.0
4401669764901754233,421520,2017-11-03 08:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,24.32256401,1.0
10370255087530825290,421259,2017-11-02 14:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,22.46865586,1.0
18437839901446752039,420943,2017-11-01 17:23:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.09358369,1.0
16032944716075797503,420806,2017-11-01 07:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.2269814,1.0
12431133344136758304,420661,2017-10-31 22:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.46548728,1.0
9101724519127002436,420427,2017-10-31 06:49:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.70171117,1.0
5053956723949593732,420260,2017-10-30 19:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.54699039,1.0
10497316235686895391,419818,2017-10-29 14:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,28.17468502,1.0
2691521722764666099,419637,2017-10-29 01:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.45921571,1.0
2454161053993458474,419599,2017-10-28 23:08:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,36.42335954,1.0
1447339588783179378,419466,2017-10-28 14:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.35763155,1.0
934987470561531806,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,5.27332553,1.0
5208465650225253331,419137,2017-10-27 16:16:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,22.71807068,1.0
2770593826634164870,419026,2017-10-27 08:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.05873232,1.0
6394705334184358824,418590,2017-10-26 03:44:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.43869616,1.0
7025255444670076511,418449,2017-10-25 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.80158304,1.0
10046508072013677635,418383,2017-10-25 13:24:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,22.81890077,1.0
5098057788311101516,418212,2017-10-25 02:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.83390066,1.0
7358219924791807831,417982,2017-10-24 10:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.3574227,1.0
1821826063165604388,417879,2017-10-24 03:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.87693739,1.0
12615888231984016300,417587,2017-10-23 08:33:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.21768963,1.0
7966559893298201887,417364,2017-10-22 17:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,24.18122341,1.0
2782483192093839398,417196,2017-10-22 06:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,22.60810139,1.0
11357764326919560082,416839,2017-10-21 05:56:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,22.97569532,1.0
3535989710389281922,416674,2017-10-20 19:24:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,65.76010685,1.0
11775941268052741375,416516,2017-10-20 08:18:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,25.11312863,1.0
4534330942793856230,416330,2017-10-19 19:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.34876826,1.0
3547629578188564832,416208,2017-10-19 11:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.49844893,1.0
17956906339078685809,416032,2017-10-18 23:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.60393461,1.0
11805169281404576575,415857,2017-10-18 11:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.53975044,1.0
17866091828957264405,415819,2017-10-18 09:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.81279683,1.0
12034499121954712796,415689,2017-10-18 00:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,24.01079006,1.0
14031874741492780801,415517,2017-10-17 13:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,28.85638158,1.0
538346488633541420,415369,2017-10-17 03:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.79806356,1.0
15272257205855638379,415009,2017-10-16 03:35:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.80855447,1.0
17491069817322325707,414775,2017-10-15 11:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,26.76816684,1.0
5279183844771836387,414507,2017-10-14 17:14:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.68650499,1.0
9731841401615445831,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,14.10049862,1.0
10746807823703742787,414182,2017-10-13 19:31:42,Ordinary Payment,S-HQDW-ZHB3-7TSF-7TK8M,S-HK9D-P74Q-XDEJ-D6PGM,1144.0,1.0
1523473857198975964,414046,2017-10-13 10:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,23.3988429,1.0
15840535406072268850,413825,2017-10-12 19:20:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.94440592,1.0
183274316467521727,413596,2017-10-12 03:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,23.24144243,1.0
10865159173711287584,413049,2017-10-10 15:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,26.13523507,1.0
1854062026908146776,413003,2017-10-10 12:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,22.58280837,1.0
3654366387441709729,412796,2017-10-09 22:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.89898469,1.0
11611411496722913714,412494,2017-10-09 02:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,26.78982886,1.0
10820980774862339667,412431,2017-10-08 22:14:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,24.42663109,1.0
11391946559065149586,412017,2017-10-07 18:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.10830022,1.0
66060908940297420,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HQDW-ZHB3-7TSF-7TK8M,23.25555478,1.0
2660589194117544736,411829,2017-10-07 06:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.51956533,1.0
14700818484930170094,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,10.58155523,1.0
383728944320142346,411559,2017-10-06 11:30:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.51684811,1.0
2175637359911797495,411278,2017-10-05 16:59:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.11349245,1.0
9473129329234232605,411019,2017-10-04 23:10:05,Reward Recipient Assignment,S-HQDW-ZHB3-7TSF-7TK8M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8194126481701984411,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HQDW-ZHB3-7TSF-7TK8M,15.93268446,1.0
8186360539097130355,410366,2017-10-03 02:52:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HQDW-ZHB3-7TSF-7TK8M,7.27938862,1.0
16289538483004464840,409979,2017-10-02 01:22:58,Reward Recipient Assignment,S-HQDW-ZHB3-7TSF-7TK8M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
251362642027958237,409617,2017-10-01 00:48:39,Reward Recipient Assignment,S-HQDW-ZHB3-7TSF-7TK8M,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15450534532880008957,409601,2017-09-30 23:57:40,Reward Recipient Assignment,S-HQDW-ZHB3-7TSF-7TK8M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5703680342306937455,409592,2017-09-30 23:32:05,Reward Recipient Assignment,S-HQDW-ZHB3-7TSF-7TK8M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11024197813541841955,409583,2017-09-30 23:08:10,Reward Recipient Assignment,S-HQDW-ZHB3-7TSF-7TK8M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17176690526512437430,409578,2017-09-30 22:48:51,Reward Recipient Assignment,S-HQDW-ZHB3-7TSF-7TK8M,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7653367160944289856,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HQDW-ZHB3-7TSF-7TK8M,3.37610366,1.0
4572996844307850490,409166,2017-09-29 18:29:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HQDW-ZHB3-7TSF-7TK8M,27.57692267,1.0
14080555640914059794,408782,2017-09-28 16:49:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HQDW-ZHB3-7TSF-7TK8M,762.560053,1.0
5619862468141093780,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HQDW-ZHB3-7TSF-7TK8M,13.057125,1.0
15548830212210087917,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HQDW-ZHB3-7TSF-7TK8M,9.8104978,1.0
165311951795484019,407492,2017-09-25 01:59:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HQDW-ZHB3-7TSF-7TK8M,7.30079934,1.0
5544763493853474986,407445,2017-09-24 23:09:27,Ordinary Payment,S-HQDW-ZHB3-7TSF-7TK8M,S-HK9D-P74Q-XDEJ-D6PGM,138.0,1.0
15297061007143304233,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HQDW-ZHB3-7TSF-7TK8M,26.68318613,1.0
14520360251329904417,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,5.05225897,1.0
3955102765503410754,406095,2017-09-21 04:16:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HQDW-ZHB3-7TSF-7TK8M,4.37513124,1.0
5785832508031874135,405725,2017-09-20 03:44:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HQDW-ZHB3-7TSF-7TK8M,22.54534105,1.0
16012840769780369502,405316,2017-09-18 23:51:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HQDW-ZHB3-7TSF-7TK8M,17.12883227,1.0
1984824160587916756,404921,2017-09-17 21:16:14,Reward Recipient Assignment,S-HQDW-ZHB3-7TSF-7TK8M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13054359247248589379,404201,2017-09-15 20:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.75437039,1.0
17065050060636684808,404091,2017-09-15 13:29:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.59626211,1.0
17454424194044070567,403835,2017-09-14 20:15:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.07087489,1.0
3397725441043352915,403689,2017-09-14 10:43:29,Ordinary Payment,S-HQDW-ZHB3-7TSF-7TK8M,S-HK9D-P74Q-XDEJ-D6PGM,271.0,1.0
10319689685759926052,403571,2017-09-14 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,22.2318387,1.0
17553799532283432952,403360,2017-09-13 12:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.31718501,1.0
7634062854246082208,403032,2017-09-12 14:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,32.72179792,1.0
6069935033230138034,402891,2017-09-12 05:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,23.252377,1.0
3373550179776577575,402765,2017-09-11 20:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,22.7693919,1.0
10401494345014507843,401897,2017-09-09 10:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.74014323,1.0
3571114838509895254,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,38.19493915,1.0
1443184217038055706,401471,2017-09-08 05:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,22.13054548,1.0
16143744312523916124,401168,2017-09-07 09:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.69420615,1.0
631727687583568030,400897,2017-09-06 15:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.03205849,1.0
1814761808965529145,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,27.7484858,1.0
6482452019797775256,400228,2017-09-04 18:39:37,Ordinary Payment,S-HQDW-ZHB3-7TSF-7TK8M,S-HK9D-P74Q-XDEJ-D6PGM,233.0,1.0
11974736042708573768,399988,2017-09-04 02:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.0624125,1.0
17734345325440758091,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,8.88726655,1.0
10226265747868953330,398831,2017-08-31 21:05:09,Reward Recipient Assignment,S-HQDW-ZHB3-7TSF-7TK8M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15753494352974206975,394607,2017-08-20 01:21:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,22.01124387,1.0
14604253443851015022,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,1.60319497,1.0
2751021346082106570,393658,2017-08-17 09:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.0968333,1.0
8793710647954463964,393048,2017-08-15 16:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.36912011,1.0
12582193809032572982,392694,2017-08-14 16:44:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,21.35774054,1.0
16555999366075616989,392334,2017-08-13 16:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.39185699,1.0
11808861340146434760,392017,2017-08-12 18:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,48.257319,1.0
11000458069961813429,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,4.70745574,1.0
9750043577219849776,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.1518957,1.0
736295203003596040,391343,2017-08-10 22:02:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HQDW-ZHB3-7TSF-7TK8M,0.00395845,1.0
5994779039049411968,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQDW-ZHB3-7TSF-7TK8M,20.52171213,1.0
7039730781474567738,391024,2017-08-10 00:32:10,Reward Recipient Assignment,S-HQDW-ZHB3-7TSF-7TK8M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6742933681889990912,390968,2017-08-09 21:02:50,Reward Recipient Assignment,S-HQDW-ZHB3-7TSF-7TK8M,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16388220469449753196,390947,2017-08-09 19:54:45,Reward Recipient Assignment,S-HQDW-ZHB3-7TSF-7TK8M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17090116161894005456,389106,2017-08-04 15:33:00,Reward Recipient Assignment,S-HQDW-ZHB3-7TSF-7TK8M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5482558108409228755,388535,2017-08-03 01:42:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQDW-ZHB3-7TSF-7TK8M,0.81544796,1.0
12117541459814052189,388202,2017-08-02 03:35:15,Reward Recipient Assignment,S-HQDW-ZHB3-7TSF-7TK8M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4224370413270875776,388104,2017-08-01 21:03:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQDW-ZHB3-7TSF-7TK8M,0.07448811,1.0
13434977017530007784,387490,2017-07-31 03:24:21,Reward Recipient Assignment,S-HQDW-ZHB3-7TSF-7TK8M,S-E925-FACX-C2X8-49772,0.0,1.0
2972400154871207120,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQDW-ZHB3-7TSF-7TK8M,7.77796048,1.0
6842952457745960925,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQDW-ZHB3-7TSF-7TK8M,1.00541704,1.0
2254205392176515556,382866,2017-07-17 18:30:06,Reward Recipient Assignment,S-HQDW-ZHB3-7TSF-7TK8M,S-E925-FACX-C2X8-49772,0.0,1.0
15879223823965443375,382540,2017-07-16 21:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQDW-ZHB3-7TSF-7TK8M,1.0,1.0
15513613989903732040,382276,2017-07-16 03:16:31,Reward Recipient Assignment,S-HQDW-ZHB3-7TSF-7TK8M,S-E925-FACX-C2X8-49772,0.0,1.0
12672077658384688889,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-HQDW-ZHB3-7TSF-7TK8M,S-E925-FACX-C2X8-49772,0.0,1.0
729931601708979770,381757,2017-07-14 16:35:20,Account Update,S-HQDW-ZHB3-7TSF-7TK8M,,0.0,1.0
8552933370887409451,381757,2017-07-14 16:35:20,Reward Recipient Assignment,S-HQDW-ZHB3-7TSF-7TK8M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15001764320326751941,381756,2017-07-14 16:24:15,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HQDW-ZHB3-7TSF-7TK8M,5.0,1.0
15545030518935035560,380951,2017-07-12 10:10:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQDW-ZHB3-7TSF-7TK8M,1.0,1.0
