ID,Height,timestamp,Type,From,To,Amount,Fee
14992461916608175128,779665,2020-08-01 02:17:23,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-4Y3L-HTP3-9HX5-2QU9P,29.37525,0.03675
14878294209946307214,741954,2020-04-17 21:02:32,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-5L6L-NFSL-2869-DP5JA,21.0,0.0588
15657838475934824195,741896,2020-04-17 17:04:24,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-FTW5-XZ6F-X6HD-52JF5,2.0,0.0441
3151575071992507396,741236,2020-04-15 21:07:45,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-J7UN-329P-KQQG-CDGUC,5.0,0.0588
17878400016902515558,740834,2020-04-14 17:53:51,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-5L6L-NFSL-2869-DP5JA,1.0,0.0294
9150548785610925343,740743,2020-04-14 11:48:38,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-VHBD-BBQD-XAR2-6B6N7,18.0,0.05145
17073819952782451287,740565,2020-04-14 00:01:26,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-5L6L-NFSL-2869-DP5JA,30.0,0.02205
6255391669225269624,740448,2020-04-13 15:47:43,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-5L6L-NFSL-2869-DP5JA,1.0,0.0294
737183058403746093,738372,2020-04-07 20:25:26,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-7MYM-KCFY-TNF4-2B2MD,3.0,0.0147
6098839679756129393,738157,2020-04-07 06:18:24,Ordinary Payment,S-QCRB-NA5J-EFBF-37VPN,S-5L6L-NFSL-2869-DP5JA,1.0,0.02205
2996109117357071840,736833,2020-04-03 13:05:53,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-5L6L-NFSL-2869-DP5JA,1.0,0.0294
15353223313143986202,735868,2020-03-31 20:24:10,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-946R-BD7U-EPWX-2586G,3.0,0.03675
14359573903703510238,735817,2020-03-31 17:17:12,Ordinary Payment,S-6YG9-Z8NM-ACMR-AKSY5,S-5L6L-NFSL-2869-DP5JA,1.0,0.03675
1924296670079596849,734885,2020-03-29 02:52:11,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-CPYP-TK6G-Q69F-DX8NE,37.0,0.05145
1111505741087734113,734498,2020-03-28 00:26:39,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-R45Z-3BF6-SDJ5-C2AJ2,45.0,0.0294
3492405320254995721,734091,2020-03-26 21:24:15,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-5L6L-NFSL-2869-DP5JA,72.0,0.02205
2546948503955314752,732508,2020-03-22 10:49:11,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-5L6L-NFSL-2869-DP5JA,2.0,0.0588
1996401720527554636,731970,2020-03-20 22:53:27,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-5L6L-NFSL-2869-DP5JA,1.0,0.00735
11588378393281846100,731401,2020-03-19 08:45:55,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-5L6L-NFSL-2869-DP5JA,3.0,0.0294
8087102379037460636,729175,2020-03-13 03:25:04,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-5L6L-NFSL-2869-DP5JA,7.0,0.0588
8582810474322270447,724277,2020-02-28 10:31:39,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-22JX-7XGQ-W585-AKQXF,6.0,0.03675
521324255102168529,724175,2020-02-28 03:46:20,Ordinary Payment,S-8P4X-LV3W-MULS-CBK2K,S-5L6L-NFSL-2869-DP5JA,6.0,0.03675
7032282164392113324,724128,2020-02-28 00:35:57,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-KMU4-BEK3-PJAT-DK6ZX,6.0,0.0441
12380916781024950630,721897,2020-02-21 18:36:12,Ordinary Payment,S-FKLT-SMZ3-SP9A-5EGMH,S-5L6L-NFSL-2869-DP5JA,5.0,0.05145
2401257452128698136,721622,2020-02-21 00:10:34,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-8PEF-FSC8-ABN3-HUHB6,2.0,0.0441
3708068284839262617,721315,2020-02-20 03:14:52,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-B2GC-CFC9-YA4A-4XPT4,11.0,0.05145
5517331809114799428,721219,2020-02-19 21:01:16,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-5L6L-NFSL-2869-DP5JA,8.0,0.0588
5564303007357864023,721199,2020-02-19 19:31:21,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-5L6L-NFSL-2869-DP5JA,5.0,0.0588
17107226731468135561,718984,2020-02-13 15:06:55,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-5L6L-NFSL-2869-DP5JA,1.0,0.02205
13781339239756155363,715912,2020-02-05 00:30:19,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-SR7A-RV4J-MG6N-HAG9F,1.0,0.0441
12218884318259553471,715854,2020-02-04 20:41:39,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-5L6L-NFSL-2869-DP5JA,1.0,0.05145
6024610511845744591,714729,2020-02-01 17:17:19,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-799N-CRSE-KNYJ-DW5LJ,1.0,0.0294
12847696991337757283,714667,2020-02-01 12:52:34,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-5L6L-NFSL-2869-DP5JA,1.0,0.0441
18258668951556293917,714107,2020-01-30 23:34:25,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-4XHD-E66C-Z5JE-CZTVD,32.0,0.03675
1876855165605974995,713813,2020-01-30 03:36:59,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-5L6L-NFSL-2869-DP5JA,20.0,0.0441
5895092877516131185,713421,2020-01-29 01:19:32,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-5L6L-NFSL-2869-DP5JA,12.0,0.02205
18086887080569127201,711935,2020-01-24 21:44:55,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-5L6L-NFSL-2869-DP5JA,1.0,0.0441
8620315177291466848,709964,2020-01-19 09:16:02,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-MKTJ-QAHT-B3HR-4Q2XX,9.0,0.0147
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5L6L-NFSL-2869-DP5JA,10.0,0.0441
