ID,Height,timestamp,Type,From,To,Amount,Fee
390565858428459238,713927,2020-01-30 11:12:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C7CR-UVTL-7VGN-HN2MK,0.0,0.06615
1144599048860195820,496754,2018-06-01 18:54:51,Ordinary Payment,S-C7CR-UVTL-7VGN-HN2MK,S-HK9D-P74Q-XDEJ-D6PGM,197.70753278,1.0
13830235731150613817,496015,2018-05-30 17:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C7CR-UVTL-7VGN-HN2MK,100.47224447,1.0
14082952651820255462,494951,2018-05-27 17:42:33,Reward Recipient Assignment,S-C7CR-UVTL-7VGN-HN2MK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16652469398300605334,494923,2018-05-27 16:05:53,Reward Recipient Assignment,S-C7CR-UVTL-7VGN-HN2MK,S-C7CR-UVTL-7VGN-HN2MK,0.0,1.0
14365699539063693518,494821,2018-05-27 09:06:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7CR-UVTL-7VGN-HN2MK,100.11507131,1.0
13336327591558210144,493206,2018-05-22 20:32:37,Ordinary Payment,S-C7CR-UVTL-7VGN-HN2MK,S-HK9D-P74Q-XDEJ-D6PGM,1763.0,1.0
12520764992968235539,493062,2018-05-22 10:50:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7CR-UVTL-7VGN-HN2MK,100.17696747,1.0
1743403010508747323,490700,2018-05-15 20:29:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7CR-UVTL-7VGN-HN2MK,517.37132411,1.0
3022218196247636647,490276,2018-05-14 15:46:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7CR-UVTL-7VGN-HN2MK,100.14219187,1.0
6285964083519172787,488245,2018-05-08 22:58:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7CR-UVTL-7VGN-HN2MK,100.12342392,1.0
13381359328783042799,485941,2018-05-02 12:18:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7CR-UVTL-7VGN-HN2MK,100.23294621,1.0
17640763233043756707,484214,2018-04-27 16:17:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7CR-UVTL-7VGN-HN2MK,100.10538263,1.0
11518211820647758938,482362,2018-04-22 12:16:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7CR-UVTL-7VGN-HN2MK,100.04446421,1.0
3148578091756556597,480424,2018-04-17 01:49:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7CR-UVTL-7VGN-HN2MK,545.47229133,1.0
8407062590394346590,480067,2018-04-16 01:56:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7CR-UVTL-7VGN-HN2MK,100.05368543,1.0
14413834673930098410,478570,2018-04-11 20:53:48,Ordinary Payment,S-C7CR-UVTL-7VGN-HN2MK,S-HK9D-P74Q-XDEJ-D6PGM,1846.0,1.0
9471760662219890707,478286,2018-04-11 02:07:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7CR-UVTL-7VGN-HN2MK,100.72438824,1.0
2143572850232573932,476566,2018-04-06 06:49:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7CR-UVTL-7VGN-HN2MK,100.27799329,1.0
15148201438016943587,474714,2018-04-01 02:16:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7CR-UVTL-7VGN-HN2MK,100.11997972,1.0
15992796615160293364,473069,2018-03-27 11:55:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7CR-UVTL-7VGN-HN2MK,673.64465785,1.0
2351312676425103281,472723,2018-03-26 12:22:14,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-C7CR-UVTL-7VGN-HN2MK,0.0,1.0
7294766387548164231,471341,2018-03-22 15:59:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7CR-UVTL-7VGN-HN2MK,100.3586299,1.0
3093339149942622353,469249,2018-03-16 19:16:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7CR-UVTL-7VGN-HN2MK,556.78782809,1.0
8466049705238541785,469211,2018-03-16 16:23:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7CR-UVTL-7VGN-HN2MK,100.15529762,1.0
16008347306927685088,467712,2018-03-12 12:06:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7CR-UVTL-7VGN-HN2MK,100.74148031,1.0
6803677544824053556,465891,2018-03-07 09:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7CR-UVTL-7VGN-HN2MK,0.05105324,1.0
13909792922178740190,465604,2018-03-06 14:30:13,Reward Recipient Assignment,S-C7CR-UVTL-7VGN-HN2MK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10127925198287597600,465588,2018-03-06 13:28:29,Reward Recipient Assignment,S-C7CR-UVTL-7VGN-HN2MK,S-C7CR-UVTL-7VGN-HN2MK,0.0,1.0
15394440309556732835,465393,2018-03-06 00:27:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7CR-UVTL-7VGN-HN2MK,1.96640491,1.0
2224379552469633536,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7CR-UVTL-7VGN-HN2MK,8.81377433,1.0
5617232850663038893,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7CR-UVTL-7VGN-HN2MK,5.52468158,1.0
17758357006647532412,464079,2018-03-02 08:03:17,Ordinary Payment,S-C7CR-UVTL-7VGN-HN2MK,S-HK9D-P74Q-XDEJ-D6PGM,121.0,1.0
5902226717658960355,463896,2018-03-01 19:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7CR-UVTL-7VGN-HN2MK,4.91520516,1.0
2563516681024471146,463397,2018-02-28 10:06:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7CR-UVTL-7VGN-HN2MK,32.74741768,1.0
18366313636705839079,462904,2018-02-27 01:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7CR-UVTL-7VGN-HN2MK,18.68778111,1.0
2515966775755645016,462412,2018-02-25 15:54:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7CR-UVTL-7VGN-HN2MK,10.2148293,1.0
4954387102354727561,461915,2018-02-24 06:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7CR-UVTL-7VGN-HN2MK,31.7622611,1.0
5135423172864763719,461415,2018-02-22 21:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7CR-UVTL-7VGN-HN2MK,5.73535962,1.0
689658794531695031,460922,2018-02-21 12:23:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7CR-UVTL-7VGN-HN2MK,10.30606886,1.0
6096100358250137841,460428,2018-02-20 03:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7CR-UVTL-7VGN-HN2MK,6.93993684,1.0
14673273994461618686,460226,2018-02-19 13:56:21,Ordinary Payment,S-C7CR-UVTL-7VGN-HN2MK,S-HK9D-P74Q-XDEJ-D6PGM,286.0,1.0
15174241156740338277,459934,2018-02-18 17:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7CR-UVTL-7VGN-HN2MK,257.0174845,1.0
13319592462570829584,459432,2018-02-17 08:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7CR-UVTL-7VGN-HN2MK,1.05505178,1.0
6384809893002334449,458934,2018-02-15 22:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7CR-UVTL-7VGN-HN2MK,23.96262773,1.0
7453917306538973221,458432,2018-02-14 13:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7CR-UVTL-7VGN-HN2MK,2.68765857,1.0
18205031110714131711,457935,2018-02-13 04:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7CR-UVTL-7VGN-HN2MK,0.19968849,1.0
9442102604990962892,457144,2018-02-10 23:00:33,Account Update,S-C7CR-UVTL-7VGN-HN2MK,,0.0,1.0
3119844244020790785,452670,2018-01-29 10:55:41,Reward Recipient Assignment,S-C7CR-UVTL-7VGN-HN2MK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9693310662681565425,451950,2018-01-27 10:06:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C7CR-UVTL-7VGN-HN2MK,5.0,1.0
