ID,Height,timestamp,Type,From,To,Amount,Fee
8145599156538749365,391961,2017-08-12 15:28:28,Ordinary Payment,S-2EHG-BNZM-GPTG-4SLZR,S-R8SQ-TUEM-DTHQ-7ATA3,357.95625236,1.0
17734285209145708285,391955,2017-08-12 15:19:10,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-2EHG-BNZM-GPTG-4SLZR,358.95625236,1.0
8666958668542643255,382114,2017-07-15 16:13:27,Ordinary Payment,S-2EHG-BNZM-GPTG-4SLZR,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
11769520246174526440,382098,2017-07-15 15:12:58,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-2EHG-BNZM-GPTG-4SLZR,110.0,1.0
16346866174361832303,380998,2017-07-12 13:28:27,Ordinary Payment,S-2EHG-BNZM-GPTG-4SLZR,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
16787338635774516888,380988,2017-07-12 12:51:14,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-2EHG-BNZM-GPTG-4SLZR,175.0,2.10868462
1601042152532278792,378250,2017-07-04 21:19:29,Ordinary Payment,S-2EHG-BNZM-GPTG-4SLZR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15440103214047308709,378248,2017-07-04 21:07:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-2EHG-BNZM-GPTG-4SLZR,5.0,1.0
18117024022473172837,377779,2017-07-03 13:35:17,Ordinary Payment,S-2EHG-BNZM-GPTG-4SLZR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6682362433138476670,377777,2017-07-03 13:11:46,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-2EHG-BNZM-GPTG-4SLZR,5.0,1.0
10311330634482997880,377453,2017-07-02 15:44:26,Ordinary Payment,S-2EHG-BNZM-GPTG-4SLZR,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
9838424131149777113,377449,2017-07-02 15:19:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2EHG-BNZM-GPTG-4SLZR,200.0,1.0
5213120168898812394,377437,2017-07-02 14:19:59,Ordinary Payment,S-2EHG-BNZM-GPTG-4SLZR,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
11314633783334058719,377429,2017-07-02 13:56:25,Ordinary Payment,S-2EHG-BNZM-GPTG-4SLZR,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
6879074811035649749,377428,2017-07-02 13:53:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2EHG-BNZM-GPTG-4SLZR,200.0,1.0
11921731109194896333,377424,2017-07-02 13:41:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2EHG-BNZM-GPTG-4SLZR,400.0,1.0
14232689000600869156,377418,2017-07-02 13:14:08,Ordinary Payment,S-2EHG-BNZM-GPTG-4SLZR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13875874127367124974,377416,2017-07-02 12:55:31,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-2EHG-BNZM-GPTG-4SLZR,5.0,1.0
15254864720983981701,377406,2017-07-02 12:28:42,Ordinary Payment,S-2EHG-BNZM-GPTG-4SLZR,S-R8SQ-TUEM-DTHQ-7ATA3,839.29434652,1.0
2257349903817829246,377405,2017-07-02 12:20:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2EHG-BNZM-GPTG-4SLZR,461.67582519,1.0
3237650299113973079,377401,2017-07-02 12:13:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2EHG-BNZM-GPTG-4SLZR,378.61852133,1.0
17331714096823027597,377399,2017-07-02 12:08:46,Ordinary Payment,S-2EHG-BNZM-GPTG-4SLZR,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
8484134716755078345,377395,2017-07-02 11:46:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2EHG-BNZM-GPTG-4SLZR,300.0,1.0
7087081730581391388,377130,2017-07-01 17:59:08,Ordinary Payment,S-2EHG-BNZM-GPTG-4SLZR,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
10568846666003892518,377124,2017-07-01 17:33:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2EHG-BNZM-GPTG-4SLZR,201.0,1.0
17756362496821026446,377117,2017-07-01 17:13:15,Ordinary Payment,S-2EHG-BNZM-GPTG-4SLZR,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
8666898394182375813,377113,2017-07-01 16:54:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2EHG-BNZM-GPTG-4SLZR,201.0,1.0
13285844726002023107,376791,2017-06-30 19:30:14,Ordinary Payment,S-2EHG-BNZM-GPTG-4SLZR,S-R8SQ-TUEM-DTHQ-7ATA3,715.0,1.0
9375775395290861633,376788,2017-06-30 19:19:16,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-2EHG-BNZM-GPTG-4SLZR,716.0,1.0
3094229487161450208,375726,2017-06-27 19:56:59,Ordinary Payment,S-2EHG-BNZM-GPTG-4SLZR,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
17693428920314337876,375723,2017-06-27 19:53:04,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-2EHG-BNZM-GPTG-4SLZR,57.0,1.9
1999337354694299031,374164,2017-06-23 10:46:04,Ordinary Payment,S-2EHG-BNZM-GPTG-4SLZR,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
11947594804554650671,374153,2017-06-23 10:21:05,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-2EHG-BNZM-GPTG-4SLZR,300.0,5.0
7254507218711064033,373937,2017-06-22 19:39:50,Ordinary Payment,S-2EHG-BNZM-GPTG-4SLZR,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
14728354825614656021,373936,2017-06-22 19:32:15,Ordinary Payment,S-7V6K-YS3G-PA2J-6B966,S-2EHG-BNZM-GPTG-4SLZR,999.0,1.0
