ID,Height,timestamp,Type,From,To,Amount,Fee
4569845979877979679,779584,2020-07-31 20:54:05,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-4Y3L-HTP3-9HX5-2QU9P,4.118,0.0588
17765183514380821011,742513,2020-04-19 10:30:15,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-GJ7J-9QYY-RF8J-ASWPL,14.0,0.0294
12767275750596611632,741570,2020-04-16 19:26:34,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-GZZN-PDKT-W8MV-8RL5V,14.0,0.05145
9622028630610287858,741287,2020-04-16 00:26:54,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-GZZN-PDKT-W8MV-8RL5V,3.0,0.0147
11604414720124070366,741013,2020-04-15 06:06:29,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-8J9K-6AW8-QL5L-AC46M,1.0,0.0147
14385925754507878095,740376,2020-04-13 11:12:15,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-5UPD-Z4TL-47AL-7QFHK,1.0,0.05145
6604734673974030098,738248,2020-04-07 12:31:21,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-8AMS-TE8C-44ZY-7GF95,1.0,0.0441
430205442099393049,737706,2020-04-06 00:03:15,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-GZZN-PDKT-W8MV-8RL5V,3.0,0.0441
16449249965626979435,735711,2020-03-31 09:51:28,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-6URB-DC2M-2YND-575ZH,4.0,0.02205
16018848410877515330,735412,2020-03-30 13:41:02,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-VK3S-49F9-6CUE-7CFKQ,4.0,0.0294
10850811877917681159,735210,2020-03-30 00:25:59,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-GZZN-PDKT-W8MV-8RL5V,6.0,0.05145
13429192568543823099,735088,2020-03-29 16:06:31,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-YRQ4-FKL4-94U9-7RL82,2.0,0.0441
354852410796280695,732234,2020-03-21 16:51:19,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-ZJK3-BTR3-36XG-D93NH,9.0,0.03675
9703680133338009568,732174,2020-03-21 12:30:33,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-GZZN-PDKT-W8MV-8RL5V,12.0,0.00735
2714879240922389414,732150,2020-03-21 10:56:56,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-WML2-P2TY-SU32-8J625,1.0,0.0147
10272512993044477890,731411,2020-03-19 09:37:53,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-QCS9-VNER-J7GK-6ZCZ6,2.0,0.00735
11152483187899973477,730282,2020-03-16 05:47:13,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-UDQ4-XW27-3JYF-4B64M,1.0,0.02205
5211872124286680420,729573,2020-03-14 05:51:27,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-ZH6X-HVAF-8PXP-BE7EU,10.0,0.0588
14024932534990424819,728865,2020-03-12 06:39:21,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-KXP3-59ZW-LMS7-B5BZV,4.0,0.05145
592780821031274974,728601,2020-03-11 12:58:13,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-GZZN-PDKT-W8MV-8RL5V,1.0,0.03675
7553650270479689172,727228,2020-03-07 16:26:22,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-MG9Y-9XEX-T6GZ-7TKAJ,4.0,0.0294
9657345620048626829,726674,2020-03-06 03:15:46,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-GZZN-PDKT-W8MV-8RL5V,17.0,0.03675
1783543516693760831,725730,2020-03-03 11:46:39,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-GZZN-PDKT-W8MV-8RL5V,1.0,0.05145
8968798483754218721,724663,2020-02-29 11:47:28,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-XSVB-MWS6-FSZS-HYXHX,2.0,0.03675
4113039616615113557,724406,2020-02-28 19:04:56,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-GZZN-PDKT-W8MV-8RL5V,4.0,0.0441
9032546954683775930,723979,2020-02-27 14:14:22,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-4J2B-972F-HAFR-7U6PH,8.0,0.0588
152993702089375771,723928,2020-02-27 10:42:49,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-GZZN-PDKT-W8MV-8RL5V,2.0,0.05145
14456972607482513047,723109,2020-02-25 04:10:21,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-GZZN-PDKT-W8MV-8RL5V,5.0,0.03675
7988659956082292478,723054,2020-02-25 00:19:17,Ordinary Payment,S-TJCL-GLDW-DMZW-EVYSL,S-GZZN-PDKT-W8MV-8RL5V,1.0,0.0294
837965451265335212,722282,2020-02-22 20:02:56,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-H5YD-QZD4-FALK-DUQKN,3.0,0.0441
16210094551189459362,722250,2020-02-22 18:01:14,Ordinary Payment,S-ZPAA-KNUH-D39F-GT3FH,S-GZZN-PDKT-W8MV-8RL5V,2.0,0.0588
6532709969227024844,720629,2020-02-18 05:16:24,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-GZZN-PDKT-W8MV-8RL5V,3.0,0.05145
8883567317097392072,719021,2020-02-13 17:39:14,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-WL2J-P85G-WKKG-8JAPR,1.0,0.0441
7105966514490666917,717670,2020-02-09 22:39:17,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-GZZN-PDKT-W8MV-8RL5V,1.0,0.00735
4599169459869224123,716962,2020-02-07 23:00:42,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-BZQ3-MT6H-ZYEJ-7GT3V,2.0,0.0294
6081159774472040297,716343,2020-02-06 05:41:40,Ordinary Payment,S-XTAU-YLVP-6AJE-7CUGV,S-GZZN-PDKT-W8MV-8RL5V,2.0,0.0588
6274744320016321720,713866,2020-01-30 07:16:13,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-Z69U-2FUK-5AQQ-CHDDZ,4.0,0.0294
11498067235919427772,713416,2020-01-29 00:50:06,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-UYXS-RH32-AUWX-9BVBP,1.0,0.00735
8718767634241095372,713082,2020-01-28 02:21:18,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-G5P2-8QSU-2MVG-EYRAN,10.0,0.0441
16403834263247891671,712259,2020-01-25 19:14:07,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-GZZN-PDKT-W8MV-8RL5V,5.0,0.00735
3749223146547405140,712033,2020-01-25 04:08:07,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-GZZN-PDKT-W8MV-8RL5V,2.0,0.02205
9177440058285876100,711952,2020-01-24 22:36:48,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-YYT9-DKAL-KV7T-5NC8E,16.0,0.03675
16495881866844175806,711813,2020-01-24 13:38:56,Ordinary Payment,S-JWBJ-TNLG-KSCF-8KM77,S-GZZN-PDKT-W8MV-8RL5V,1.0,0.03675
14785656426510769071,710626,2020-01-21 05:35:13,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-GZZN-PDKT-W8MV-8RL5V,18.0,0.03675
3573024120012446841,710626,2020-01-21 05:35:13,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-Y2N3-3BJQ-W992-4LTWX,4.0,0.00735
15535400855570158635,710274,2020-01-20 06:12:02,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-GZZN-PDKT-W8MV-8RL5V,2.0,0.03675
18233303686518946710,708546,2020-01-15 10:15:28,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-GZZN-PDKT-W8MV-8RL5V,3.0,0.00735
7799564292190139169,708532,2020-01-15 09:11:01,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-GZZN-PDKT-W8MV-8RL5V,2.0,0.0294
14031198737886388935,708486,2020-01-15 06:14:51,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-JZDX-KHSU-Y8Z6-2PTE6,6.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GZZN-PDKT-W8MV-8RL5V,10.0,0.0441
