ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7E7R-CWDM-DXE2-E7QU6,6.59e-06,0.0735
9587267886904348043,586911,2019-02-09 02:56:14,Ordinary Payment,S-7E7R-CWDM-DXE2-E7QU6,S-HK9D-P74Q-XDEJ-D6PGM,1401.0,0.1
4451405011554518795,586720,2019-02-08 13:34:33,Reward Recipient Assignment,S-7E7R-CWDM-DXE2-E7QU6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.3
15386052821557697612,586437,2019-02-07 19:22:13,Token Transfer,S-7E7R-CWDM-DXE2-E7QU6,S-7E7R-CWDM-DXE2-E7QU6,0.0,0.1
2082382793657345164,585296,2019-02-04 14:17:06,Reward Recipient Assignment,S-7E7R-CWDM-DXE2-E7QU6,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
3657077045932036379,585290,2019-02-04 14:07:31,Token Transfer,S-7E7R-CWDM-DXE2-E7QU6,S-7E7R-CWDM-DXE2-E7QU6,0.0,0.1
388941786314183304,585271,2019-02-04 12:16:35,Reward Recipient Assignment,S-7E7R-CWDM-DXE2-E7QU6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8702757507376489592,585107,2019-02-04 01:47:30,Token Transfer,S-7E7R-CWDM-DXE2-E7QU6,S-7E7R-CWDM-DXE2-E7QU6,0.0,0.1
4072676886707881879,584295,2019-02-01 19:01:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7E7R-CWDM-DXE2-E7QU6,0.0,0.11
18294475395122905271,584294,2019-02-01 18:59:26,Reward Recipient Assignment,S-7E7R-CWDM-DXE2-E7QU6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13572689614330878771,583532,2019-01-30 15:19:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7E7R-CWDM-DXE2-E7QU6,0.0,0.05
5150412456179577345,583531,2019-01-30 15:15:11,Reward Recipient Assignment,S-7E7R-CWDM-DXE2-E7QU6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2569967884845018308,583486,2019-01-30 12:28:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7E7R-CWDM-DXE2-E7QU6,0.0,0.3
1147815099045662201,583485,2019-01-30 12:25:34,Reward Recipient Assignment,S-7E7R-CWDM-DXE2-E7QU6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10573769157257120682,576757,2019-01-11 16:21:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E7R-CWDM-DXE2-E7QU6,353.70863119,0.1
7860253494783498721,574996,2019-01-06 17:57:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E7R-CWDM-DXE2-E7QU6,376.98167198,0.1
17773355876256601550,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,208.85,1.0
1632541845063800999,572274,2018-12-30 03:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E7R-CWDM-DXE2-E7QU6,50.20171679,0.1
14630968680452896979,570585,2018-12-25 10:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E7R-CWDM-DXE2-E7QU6,379.59953855,0.1
5281368690701127514,569708,2018-12-22 23:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E7R-CWDM-DXE2-E7QU6,50.46671069,0.1
3336193963762912707,568638,2018-12-19 23:39:10,Ordinary Payment,S-7E7R-CWDM-DXE2-E7QU6,S-HK9D-P74Q-XDEJ-D6PGM,920.0,0.1
9565817463490548846,567101,2018-12-15 16:19:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E7R-CWDM-DXE2-E7QU6,347.09405194,0.1
18392293756459394497,566753,2018-12-14 17:01:00,Reward Recipient Assignment,S-7E7R-CWDM-DXE2-E7QU6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
999629308384089275,558558,2018-11-21 18:20:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,50.13505209,1.0
8707218769015166124,556601,2018-11-16 06:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,52.12467908,1.0
9428616161026222604,554952,2018-11-11 15:38:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,51.33176238,1.0
16732600860663672973,554075,2018-11-09 05:10:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,50.24461381,1.0
17917171927210639290,552588,2018-11-05 00:47:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,50.80833843,1.0
5065125322168668302,550688,2018-10-30 17:35:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,50.24507497,1.0
8520907069197139547,549622,2018-10-27 17:59:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,51.10163258,1.0
11586763026633106073,548533,2018-10-24 16:38:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,52.9610565,1.0
9047867301046793049,548152,2018-10-23 15:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,54.08899481,1.0
9699273525522936379,546767,2018-10-19 17:56:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,50.07311292,1.0
7641663646456376210,546498,2018-10-19 00:22:53,Ordinary Payment,S-7E7R-CWDM-DXE2-E7QU6,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
10773740372206683813,545400,2018-10-15 22:13:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,82.91095805,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,53.15367401,1.0
13614281864902866990,544473,2018-10-13 08:07:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,51.60340209,1.0
15012699839406395186,543680,2018-10-11 03:10:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,56.77168197,1.0
4289250752985765305,541496,2018-10-05 00:14:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,51.89900214,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,52.15367401,1.0
4301272696069484507,539152,2018-09-28 10:24:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,51.17685753,1.0
598657078784984363,538031,2018-09-25 07:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,55.98759206,1.0
13871206008372093783,531098,2018-09-05 21:46:17,Reward Recipient Assignment,S-7E7R-CWDM-DXE2-E7QU6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1888767496720491141,514190,2018-07-20 14:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E7R-CWDM-DXE2-E7QU6,93.60713543,0.1
5440367457911185800,498924,2018-06-07 20:06:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E7R-CWDM-DXE2-E7QU6,100.60039151,1.0
3364662674969604401,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E7R-CWDM-DXE2-E7QU6,13.48999999,1.0
13066854953037299183,482399,2018-04-22 14:48:56,Ordinary Payment,S-7E7R-CWDM-DXE2-E7QU6,S-HK9D-P74Q-XDEJ-D6PGM,901.0,1.0
5779823441134962484,482351,2018-04-22 11:35:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E7R-CWDM-DXE2-E7QU6,450.95,1.0
13711969118966852025,481888,2018-04-21 04:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E7R-CWDM-DXE2-E7QU6,77.91,1.0
7312165433506502846,471421,2018-03-22 21:19:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E7R-CWDM-DXE2-E7QU6,53.08,1.0
149368236997300681,469054,2018-03-16 06:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E7R-CWDM-DXE2-E7QU6,67.7,1.0
8569142722300245645,466977,2018-03-10 10:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E7R-CWDM-DXE2-E7QU6,50.03,1.0
14256820784449629728,466595,2018-03-09 09:23:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E7R-CWDM-DXE2-E7QU6,82.97999999,1.0
2627052569086909205,465005,2018-03-04 22:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E7R-CWDM-DXE2-E7QU6,56.12,1.0
16189463941885328026,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E7R-CWDM-DXE2-E7QU6,50.73999999,1.0
6103810473834253646,460356,2018-02-19 22:20:19,Ordinary Payment,S-7E7R-CWDM-DXE2-E7QU6,S-CPS6-YQPZ-9CCJ-9NN7E,850.0,1.0
6876231671384857295,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E7R-CWDM-DXE2-E7QU6,51.72999999,1.0
12900203844803893005,458935,2018-02-15 22:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E7R-CWDM-DXE2-E7QU6,60.49999999,1.0
11050729349491334257,457525,2018-02-12 00:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E7R-CWDM-DXE2-E7QU6,51.83999999,1.0
7460196127643473937,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E7R-CWDM-DXE2-E7QU6,58.66,1.0
7906397102712548496,455442,2018-02-06 04:49:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E7R-CWDM-DXE2-E7QU6,51.05999999,1.0
13800408611022716237,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E7R-CWDM-DXE2-E7QU6,67.3,1.0
17258047802621802587,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E7R-CWDM-DXE2-E7QU6,65.11999999,1.0
7338316443705837801,452899,2018-01-30 01:56:31,Reward Recipient Assignment,S-7E7R-CWDM-DXE2-E7QU6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16108180701849560202,452835,2018-01-29 21:24:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7E7R-CWDM-DXE2-E7QU6,100.04615398,1.0
7812605972537676947,451140,2018-01-25 03:44:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7E7R-CWDM-DXE2-E7QU6,100.05242926,1.0
6375758817760854532,449762,2018-01-21 07:28:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7E7R-CWDM-DXE2-E7QU6,100.03021871,1.0
1165142975699358118,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,0.16762627,1.0
2232941627972033119,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,33.62953,1.0
10411157343919609758,448494,2018-01-17 18:25:51,Reward Recipient Assignment,S-7E7R-CWDM-DXE2-E7QU6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14103984242795651422,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,56.14243801,1.0
4606724531887848619,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,33.13537275,1.0
5149553599822679530,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,18.22822353,1.0
16417362878022961775,445674,2018-01-09 21:13:20,Reward Recipient Assignment,S-7E7R-CWDM-DXE2-E7QU6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3317052103509680244,445670,2018-01-09 20:58:50,Ordinary Payment,S-7E7R-CWDM-DXE2-E7QU6,S-CPS6-YQPZ-9CCJ-9NN7E,620.0,1.0
8077266808929121346,445320,2018-01-08 21:25:57,Reward Recipient Assignment,S-7E7R-CWDM-DXE2-E7QU6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18365442590214135259,441570,2017-12-29 09:32:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,0.93776997,1.0
292284593466637061,440233,2017-12-25 15:25:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,0.17536296,1.0
8610803783042173877,439469,2017-12-23 12:28:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,3.44416533,1.0
9125882773425812302,439459,2017-12-23 12:07:11,Ordinary Payment,S-7E7R-CWDM-DXE2-E7QU6,S-PAFD-WV7D-XYDZ-BAWAM,10.0,1.0
16021308680846979382,438686,2017-12-21 07:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,62.22208774,1.0
6504217252559188118,437918,2017-12-19 04:09:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,492.97573418,1.0
11604431579102707685,437149,2017-12-17 00:38:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,92.35097061,1.0
4121648604664184787,436426,2017-12-14 23:50:37,Ordinary Payment,S-7E7R-CWDM-DXE2-E7QU6,S-CPS6-YQPZ-9CCJ-9NN7E,1490.0,1.0
12855547455403619651,436350,2017-12-14 18:54:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,502.46385334,1.0
1551469674662220824,435925,2017-12-13 14:42:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,87.15199375,1.0
6075864882094880776,435098,2017-12-11 07:09:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,91.06352551,1.0
15742710881013941106,434326,2017-12-09 03:11:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,593.93232635,1.0
15911366062047672521,433616,2017-12-07 03:59:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,82.33241606,1.0
3089565401549275830,432850,2017-12-05 00:12:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,52.24580627,1.0
12104114913755602133,432088,2017-12-02 21:24:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,35.9207741,1.0
1920769297228756568,430257,2017-11-27 18:21:19,Ordinary Payment,S-7E7R-CWDM-DXE2-E7QU6,S-CPS6-YQPZ-9CCJ-9NN7E,3800.0,1.0
1295050089720633646,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,0.83744884,1.0
15891929313055594534,423836,2017-11-09 19:58:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,50.54408019,1.0
2362712909442724228,423079,2017-11-07 16:25:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,664.9708262,1.0
1255681444986622916,422626,2017-11-06 10:24:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,141.84211149,1.0
14259220736726994506,421862,2017-11-04 06:50:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,89.69052231,1.0
5368826411135061633,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7E7R-CWDM-DXE2-E7QU6,80.21021023,1.0
18387889723198555260,421092,2017-11-02 03:30:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,122.37683122,1.0
7660725045381649041,420271,2017-10-30 20:10:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,634.60617606,1.0
3847698232413003907,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,146.5408938,1.0
3343998633785407904,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7E7R-CWDM-DXE2-E7QU6,27.15965544,1.0
8236204632019954528,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,68.17261464,1.0
7782200827540828159,419003,2017-10-27 07:17:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,288.0253376,1.0
5364232832371111793,418242,2017-10-25 03:58:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,653.57866937,1.0
15730465854127945052,418073,2017-10-24 16:49:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,151.22678215,1.0
6457805461862222839,417318,2017-10-22 14:09:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,595.35860201,1.0
14982132120004288797,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,125.28659823,1.0
719536810236069179,416626,2017-10-20 16:14:50,Ordinary Payment,S-7E7R-CWDM-DXE2-E7QU6,S-HK9D-P74Q-XDEJ-D6PGM,950.0,1.0
9843922070194290997,416486,2017-10-20 06:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,96.42027324,1.0
17126197003972129653,415700,2017-10-18 01:10:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,653.36451717,1.0
6855047313640252569,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,70.25625409,1.0
14819949477607574252,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7E7R-CWDM-DXE2-E7QU6,63.23869912,1.0
17813457383022536447,415218,2017-10-16 17:21:06,Ordinary Payment,S-7E7R-CWDM-DXE2-E7QU6,S-HK9D-P74Q-XDEJ-D6PGM,4800.0,1.0
17564748846516037959,415171,2017-10-16 14:00:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,115.01350879,1.0
13974119770896689469,414768,2017-10-15 11:02:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,643.66020852,1.0
11428110108991919787,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,144.89798327,1.0
10871330145873032449,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,83.74432947,1.0
17305123981786175708,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,125.72259793,1.0
6667740101734110645,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,69.37820403,1.0
2233421909486991523,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,97.2148208,1.0
17729803485278995342,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,93.49354373,1.0
2137117782727961621,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,80.56233509,1.0
16445038264008503668,411825,2017-10-07 05:40:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,67.00002418,1.0
5977917075610540114,411394,2017-10-06 00:37:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,78.64398771,1.0
5451790868999767896,410998,2017-10-04 22:04:55,Ask Order Placement,S-7E7R-CWDM-DXE2-E7QU6,,0.0,1.0
15192109161531611687,410993,2017-10-04 21:44:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,676.4751534,1.0
16657778246509056268,410769,2017-10-04 06:14:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,31.97,1.0
11181832052380681963,410636,2017-10-03 21:23:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,32.06,1.0
9721371842141539651,410371,2017-10-03 03:06:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E7R-CWDM-DXE2-E7QU6,33.04999999,1.0
2267935773724713676,410322,2017-10-02 23:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,56.80466047,1.0
14712244529270519031,410177,2017-10-02 14:44:08,Reward Recipient Assignment,S-7E7R-CWDM-DXE2-E7QU6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
68234078646021414,410162,2017-10-02 13:24:54,Reward Recipient Assignment,S-7E7R-CWDM-DXE2-E7QU6,S-7E7R-CWDM-DXE2-E7QU6,0.0,1.0
8034372325067161895,409808,2017-10-01 13:51:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,63.08576088,1.0
3108702504273630271,409734,2017-10-01 08:20:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,59.26929313,1.0
15772191012622141706,409589,2017-09-30 23:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,57.11174264,1.0
10911173951964285950,409475,2017-09-30 15:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,77.23771632,1.0
7696141039557815739,409336,2017-09-30 05:53:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,61.05542602,1.0
10330460998001965268,409157,2017-09-29 17:53:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,50.11566131,1.0
12236440277703425340,408792,2017-09-28 17:34:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,74.23990736,1.0
3212563152330567578,408553,2017-09-28 01:15:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,53.90176813,1.0
15856539114806192003,408144,2017-09-26 22:05:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,59.53419866,1.0
1275390911135780532,407668,2017-09-25 13:53:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,54.5358214,1.0
14058011878866764732,407312,2017-09-24 14:12:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,65.98825652,1.0
9214745898664381759,407256,2017-09-24 10:10:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,53.07925434,1.0
5727793161642971704,407172,2017-09-24 04:42:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,58.11493342,1.0
12308981113790593624,405573,2017-09-19 17:19:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,59.29055569,1.0
17657046740111873367,405357,2017-09-19 02:45:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,59.57444086,1.0
11884765326740115147,405330,2017-09-19 01:07:55,Token Transfer,S-7E7R-CWDM-DXE2-E7QU6,S-7E7R-CWDM-DXE2-E7QU6,0.0,1.0
11787215203302855525,405212,2017-09-18 17:03:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,55.7167492,1.0
2648460170713740244,404967,2017-09-18 00:20:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,63.01867119,1.0
15847550693290098536,404559,2017-09-16 21:16:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,54.70716249,1.0
4612918229082129639,404134,2017-09-15 16:23:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,71.44848883,1.0
16885887194541822086,403822,2017-09-14 19:46:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,75.20443967,1.0
14389835700103351417,403629,2017-09-14 06:24:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7E7R-CWDM-DXE2-E7QU6,65.89081993,1.0
2988628753199281135,403588,2017-09-14 03:58:53,Bid Order Placement,S-7E7R-CWDM-DXE2-E7QU6,,0.0,1.0
