ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZBMJ-4DHU-LH8Q-4KHFG,6.59e-06,0.0735
5165505254099069607,714669,2020-02-01 12:58:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZBMJ-4DHU-LH8Q-4KHFG,0.0,0.06615
2843612314855276099,575680,2019-01-08 16:03:35,Ordinary Payment,S-ZBMJ-4DHU-LH8Q-4KHFG,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0441
6019118169016973546,575435,2019-01-07 23:31:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZBMJ-4DHU-LH8Q-4KHFG,100.06421936,0.1
14117822178475739874,565015,2018-12-09 20:17:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZBMJ-4DHU-LH8Q-4KHFG,0.0,0.12495
2180759248086870918,565014,2018-12-09 20:15:52,Reward Recipient Assignment,S-ZBMJ-4DHU-LH8Q-4KHFG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4260272309936841585,565014,2018-12-09 20:15:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZBMJ-4DHU-LH8Q-4KHFG,0.0,0.12495
9927257717446995819,565013,2018-12-09 20:13:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZBMJ-4DHU-LH8Q-4KHFG,0.0,0.12495
1214242743667173252,565013,2018-12-09 20:13:29,Ordinary Payment,S-ZBMJ-4DHU-LH8Q-4KHFG,S-CHPP-26U6-94PV-4TEJE,1.0,0.08085
11990770712469699102,565012,2018-12-09 20:12:51,Ordinary Payment,S-ZBMJ-4DHU-LH8Q-4KHFG,S-CHPP-26U6-94PV-4TEJE,0.1,0.02205
5104601857011325604,565007,2018-12-09 20:04:31,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-ZBMJ-4DHU-LH8Q-4KHFG,2.0,0.0588
